City/Town,Ward,Pct,"David G. Fredette","William Bryk",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,"1,139",3,3,"1,145"
Antrim,,,267,0,1,268
Bedford,,,"2,471",0,0,"2,471"
Bennington,,,141,0,1,142
Brookline,,,577,0,0,577
Deering,,,227,1,1,229
Francestown,,,239,0,0,239
Goffstown,,,"1,618",1,8,"1,627"
Greenfield,,,160,0,0,160
Greenville,,,170,0,1,171
Hancock,,,185,0,0,185
Hillsborough,,,515,0,1,516
Hollis,,,841,2,2,845
Hudson,,,"2,035",1,12,"2,048"
Litchfield,,,736,0,0,736
Lyndeborough,,,214,0,0,214
Manchester,1,1,728,1,1,730
Manchester,2,1,594,2,2,598
Manchester,3,1,273,0,1,274
Manchester,4,1,396,0,5,401
Manchester,5,1,255,0,1,256
Manchester,6,1,766,0,3,769
Manchester,7,1,476,0,0,476
Manchester,8,1,805,0,2,807
Manchester,9,1,553,1,7,561
Manchester,10,1,569,2,1,572
Manchester,11,1,363,1,14,378
Manchester,12,1,599,2,3,604
Mason,,,178,0,1,179
Merrimack,,,"2,214",0,0,"2,214"
Milford,,,"1,381",0,1,"1,382"
"Mont Vernon",,,249,0,0,249
Nashua,1,1,818,1,1,820
Nashua,2,1,567,0,3,570
Nashua,3,1,553,0,0,553
Nashua,4,1,239,0,2,241
Nashua,5,1,785,1,7,793
Nashua,6,1,420,1,3,424
Nashua,7,1,445,0,3,448
Nashua,8,1,555,0,0,555
Nashua,9,1,691,0,2,693
"New Boston",,,648,0,0,648
"New Ipswich",,,695,0,2,697
Pelham,,,"1,267",0,3,"1,270"
Peterborough,,,402,0,2,404
Sharon,,,41,0,2,43
Temple,,,147,0,0,147
Weare,,,921,0,3,924
Wilton,,,434,0,0,434
Windsor,,,45,0,0,45
TOTALS,,,"31,607",20,105,"31,732"
