City/Town,,,"David G. Fredette","William Bryk",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,"1,139",3,3,"1,145"
Antrim,,,267,0,1,268
Bedford,,,"2,471",0,0,"2,471"
Bennington,,,141,0,1,142
Brookline,,,577,0,0,577
Deering,,,227,1,1,229
Francestown,,,239,0,0,239
Goffstown,,,"1,618",1,8,"1,627"
Greenfield,,,160,0,0,160
Greenville,,,170,0,1,171
Hancock,,,185,0,0,185
Hillsborough,,,515,0,1,516
Hollis,,,841,2,2,845
Hudson,,,"2,035",1,12,"2,048"
Litchfield,,,736,0,0,736
Lyndeborough,,,214,0,0,214
Manchester,,,"6,377",9,40,"6,426"
Mason,,,178,0,1,179
Merrimack,,,"2,214",0,0,"2,214"
Milford,,,"1,381",0,1,"1,382"
"Mont Vernon",,,249,0,0,249
Nashua,,,"5,073",3,21,"5,097"
"New Boston",,,648,0,0,648
"New Ipswich",,,695,0,2,697
Pelham,,,"1,267",0,3,"1,270"
Peterborough,,,402,0,2,404
Sharon,,,41,0,2,43
Temple,,,147,0,0,147
Weare,,,921,0,3,924
Wilton,,,434,0,0,434
Windsor,,,45,0,0,45
TOTALS,,,"31,607",20,105,"31,732"
