City/Town,Ward,Pct,"Carol A. Reed",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Berlin,1,1,696,0,696
Berlin,2,1,727,0,727
Berlin,3,1,882,0,882
Berlin,4,1,648,0,648
Carroll,,,207,0,207
Clarksville,,,68,0,68
Colebrook,,,572,0,572
Columbia,,,123,0,123
Dalton,,,227,0,227
Dixville,,,19,0,19
Dummer,,,90,0,90
Errol,,,93,0,93
Gorham,,,830,0,830
"Green's Grant",,,1,0,1
Jefferson,,,306,0,306
Lancaster,,,921,0,921
Milan,,,276,0,276
Millsfield,,,6,0,6
Northumberland,,,537,0,537
Pittsburg,,,237,0,237
Randolph,,,185,0,185
Shelburne,,,131,0,131
Stark,,,106,0,106
Stewartstown,,,148,0,148
Stratford,,,147,0,147
"Wentworth's Location",,,15,0,15
Whitefield,,,521,0,521
TOTALS,,,"8,719",0,"8,719"
