City/Town,Ward,Pct,"Leo R. Bernier","Stuart D. Trachy",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,104,0,0,104
Andover,,,81,0,1,82
Boscawen,,,130,0,0,130
Bow,,,243,0,0,243
Bradford,,,58,0,0,58
Canterbury,,,123,0,1,124
Chichester,,,75,0,0,75
Concord,1,1,100,1,0,101
Concord,2,1,93,0,0,93
Concord,3,1,88,0,2,90
Concord,4,1,126,0,0,126
Concord,5,1,147,0,0,147
Concord,6,1,82,0,0,82
Concord,7,1,147,0,1,148
Concord,8,1,120,0,0,120
Concord,9,1,128,0,0,128
Concord,10,1,202,1,3,206
Danbury,,,27,0,0,27
Dunbarton,,,62,0,0,62
Epsom,,,94,1,0,95
Franklin,1,1,85,0,0,85
Franklin,2,1,68,0,0,68
Franklin,3,1,81,0,0,81
Henniker,,,132,0,0,132
Hill,,,30,0,0,30
Hooksett,,,236,0,0,236
Hopkinton,,,396,1,0,397
Loudon,,,79,0,1,80
"New London",,,162,0,0,162
Newbury,,,55,0,1,56
Northfield,,,109,0,0,109
Pembroke,,,148,0,0,148
Pittsfield,,,52,0,0,52
Salisbury,,,51,0,0,51
Sutton,,,76,0,0,76
Warner,,,128,0,0,128
Webster,,,71,0,0,71
Wilmot,,,57,0,0,57
TOTALS,,,"4,246",4,10,"4,260"
