City/Town,Ward,Pct,"Michael G. Muzzey","Kerstin Ahlgren",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,"1,471",591,0,"2,062"
Barnstead,,,875,526,0,"1,401"
Belmont,,,"1,288",659,0,"1,947"
"Center Harbor",,,321,161,0,482
Gilford,,,"1,942",900,3,"2,845"
Gilmanton,,,943,459,0,"1,402"
Laconia,1,1,720,332,0,"1,052"
Laconia,2,1,437,243,2,682
Laconia,3,1,497,271,0,768
Laconia,4,1,477,254,0,731
Laconia,5,1,353,188,0,541
Laconia,6,1,697,302,0,999
Meredith,,,"1,655",918,0,"2,573"
"New Hampton",,,500,345,1,846
Sanbornton,,,665,513,1,"1,179"
Tilton,,,612,509,0,"1,121"
TOTALS,,,"13,453","7,171",7,"20,631"
