City/Town,,,"John McCormick","Dan McCormick",Write-Ins,"Total Votes Cast"
,,,,
Berlin,,,738,738,1,"1,477"
Carroll,,,63,63,0,126
Clarksville,,,22,22,0,44
Colebrook,,,89,89,1,179
Columbia,,,27,27,0,54
Dalton,,,60,60,0,120
Dixville,,,2,2,0,4
Dummer,,,21,21,0,42
Errol,,,19,19,0,38
Gorham,,,252,252,0,504
Jefferson,,,72,72,0,144
Lancaster,,,209,209,0,418
Milan,,,83,83,0,166
Millsfield,,,1,1,0,2
Northumberland,,,103,103,0,206
Pittsburg,,,28,28,0,56
Randolph,,,86,86,0,172
Shelburne,,,40,40,0,80
Stark,,,35,35,0,70
Stewartstown,,,21,21,0,42
Stratford,,,45,45,0,90
"Wentworth's Location",,,2,2,0,4
Whitefield,,,149,149,0,298
TOTALS,,,"2,167","2,167",2,"4,336"
