City/Town,Ward,Pct,"Edward J. Tenney, II","Charles Spanos",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,81,28,0,109
Charlestown,,,443,342,0,785
Claremont,-,1,530,464,0,994
Claremont,1,1,0,0,0,0
Claremont,2,1,"1,047",705,0,"1,752"
Claremont,3,1,463,616,0,"1,079"
Cornish,,,209,125,0,334
Croydon,,,61,72,0,133
Goshen,,,71,69,0,140
Grantham,,,42,50,0,92
Langdon,,,66,27,0,93
Lempster,,,62,36,0,98
Newport,,,788,"1,159",0,"1,947"
Plainfield,,,226,122,0,348
Springfield,,,52,39,0,91
Sunapee,,,374,180,0,554
Unity,,,55,58,0,113
Washington,,,94,28,0,122
TOTALS,,,"4,664","4,120",0,"8,784"
