City/Town,,,"Guy R. Granger, Jr","Suzanne T. Bernier, Jr","Denis J. Maltais","John J. McDonough",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,896,0,0,0,0,896
Antrim,,,219,0,0,0,0,219
Bedford,,,"1,147",0,1,2,0,"1,150"
Bennington,,,92,0,0,0,0,92
Deering,,,102,0,0,0,0,102
Francestown,,,139,0,0,0,0,139
Goffstown,,,954,0,0,0,0,954
Greenfield,,,110,0,0,0,0,110
Greenville,,,85,0,0,0,0,85
Hancock,,,234,0,0,0,0,234
Hillsborough,,,326,0,0,0,0,326
Hollis,,,491,0,0,0,0,491
Hudson,,,612,0,0,0,0,612
Litchfield,,,155,0,0,0,0,155
Lyndeborough,,,142,0,0,0,0,142
Manchester,,,"5,045",2,3,1,0,"5,051"
Mason,,,56,0,0,0,0,56
Merrimack,,,821,0,0,0,0,821
Milford,,,712,0,0,0,0,712
"Mont Vernon",,,124,0,0,0,0,124
Nashua,,,"2,244",3,2,0,0,"2,249"
"New Boston",,,235,0,1,0,0,236
"New Ipswich",,,185,0,0,0,0,185
Pelham,,,274,0,0,0,0,274
Peterborough,,,819,0,0,0,0,819
Sharon,,,5,4,0,0,0,9
Temple,,,70,0,0,0,0,70
Weare,,,325,0,0,0,0,325
Wilton,,,279,1,0,0,0,280
Windsor,,,14,0,0,0,0,14
TOTALS,,,"17,095",10,7,3,0,"17,115"
