City/Town,,,"Scott Merrick","Paula Bradley","Dana Landers","William J. Cowie","Herberd D. Richardson","William Remick","John E. Tholl, Jr","Dorothy Paras J. Goodwin",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Carroll,,,24,29,20,19,0,0,0,0,0,92
Dalton,,,16,18,16,13,0,0,0,0,0,63
Jefferson,,,17,18,14,11,0,1,0,0,0,61
Lancaster,,,96,79,68,63,11,3,1,3,2,326
Northumberland,,,42,35,33,32,3,2,0,0,0,147
Randolph,,,47,58,45,46,0,0,0,0,1,197
Stark,,,16,17,14,18,0,0,1,0,0,66
Stratford,,,10,10,15,13,0,0,0,0,0,48
Whitefield,,,58,54,45,46,0,1,3,1,2,210
TOTALS,,,326,318,270,261,14,7,5,4,5,"1,210"
