City/Town,Ward,Pct,"Patricia M. Conway","Steven J. Briden",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"3,105","1,618",1,"4,724"
Auburn,,,"2,439","1,182",0,"3,621"
Brentwood,,,"1,549","1,197",2,"2,748"
Candia,,,"1,755",788,1,"2,544"
Chester,,,"2,001","1,086",1,"3,088"
Danville,,,"1,736",832,0,"2,568"
Deerfield,,,"1,872","1,062",1,"2,935"
Derry,,,"9,503","6,394",9,"15,906"
"E. Kingston",,,972,584,1,"1,557"
Epping,,,"2,547","1,605",1,"4,153"
Exeter,,,"3,850","5,581",0,"9,431"
Fremont,,,"1,751",869,1,"2,621"
Greenland,,,"1,409","1,329",0,"2,738"
Hampstead,,,"3,563","1,837",0,"5,400"
Hampton,,,"5,671","4,718",4,"10,393"
"Hampton Falls",,,923,631,0,"1,554"
Kensington,,,812,655,1,"1,468"
Kingston,,,"2,464","1,306",0,"3,770"
Londonderry,,,"8,557","5,821",7,"14,385"
"New Castle",,,354,450,2,806
Newfields,,,594,564,0,"1,158"
Newington,,,346,255,0,601
Newmarket,,,"2,228","3,268",5,"5,501"
Newton,,,"1,735","1,027",0,"2,762"
"N. Hampton",,,"1,694","1,519",1,"3,214"
Northwood,,,"1,602","1,091",0,"2,693"
Nottingham,,,"1,845","1,399",0,"3,244"
Plaistow,,,"2,645","1,542",2,"4,189"
Portsmouth,1,1,972,"1,724",1,"2,697"
Portsmouth,2,1,862,"2,223",0,"3,085"
Portsmouth,3,1,964,"1,551",0,"2,515"
Portsmouth,4,1,"1,010","1,424",2,"2,436"
Portsmouth,5,1,798,"1,774",0,"2,572"
Raymond,,,"3,646","1,857",1,"5,504"
Rye,,,"2,000","2,142",4,"4,146"
Salem,,,"10,350","5,611",0,"15,961"
Sandown,,,"2,488","1,228",2,"3,718"
Seabrook,,,"3,000","1,557",2,"4,559"
"S. Hampton",,,340,265,0,605
Stratham,,,"2,586","2,538",1,"5,125"
Windham,,,"5,791","3,264",6,"9,061"
TOTALS,,,"104,329","77,368",59,"181,756"
