City/Town,,,"A. Frank Stiegler, III","Joseph S. Haas",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,16,20,0,36
Ashland,,,96,27,0,123
Bath,,,75,18,0,93
Benton,,,9,4,0,13
Bethlehem,,,69,16,0,85
Bridgewater,,,24,32,0,56
Bristol,,,65,82,0,147
Campton,,,73,60,0,133
Canaan,,,57,56,0,113
Dorchester,,,21,17,0,38
Easton,,,17,1,0,18
Ellsworth,,,8,4,0,12
Enfield,,,51,40,0,91
Franconia,,,42,21,0,63
Grafton,,,17,12,0,29
Groton,,,7,7,0,14
Hanover,,,117,39,0,156
Haverhill,,,315,49,0,364
Hebron,,,18,16,0,34
Holderness,,,98,68,0,166
Landaff,,,23,3,0,26
Lebanon,,,270,127,0,397
Lincoln,,,36,16,0,52
Lisbon,,,77,3,0,80
Littleton,,,156,53,0,209
Lyman,,,18,1,0,19
Lyme,,,49,22,0,71
Monroe,,,88,20,0,108
Orange,,,14,6,0,20
Piermont,,,54,10,0,64
Plymouth,,,165,135,0,300
Rumney,,,59,52,0,111
"Sugar Hill",,,24,13,0,37
Thornton,,,47,28,0,75
Warren,,,38,8,0,46
"Waterville Valley",,,4,7,0,11
Wentworth,,,23,4,0,27
Woodstock,,,21,10,0,31
TOTALS,,,"2,361","1,117",0,"3,478"
