City/Town,Ward,Pct,"Carleton Eldredge","Laurence J. Gillis",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,770,502,0,"1,272"
Auburn,,,514,351,0,865
Brentwood,,,393,224,0,617
Candia,,,692,262,0,954
Chester,,,537,168,0,705
Danville,,,258,181,0,439
Deerfield,,,430,178,0,608
Derry,,,"2,916","1,785",0,"4,701"
"E. Kingston",,,263,152,0,415
Epping,,,642,408,0,"1,050"
Exeter,,,"2,395","1,484",0,"3,879"
Fremont,,,340,81,0,421
Greenland,,,580,233,0,813
Hampstead,,,869,450,0,"1,319"
Hampton,,,"1,781","2,561",0,"4,342"
"Hampton Falls",,,405,260,0,665
Kensington,,,289,239,0,528
Kingston,,,911,459,0,"1,370"
Londonderry,,,"1,777","1,097",0,"2,874"
"New Castle",,,296,192,0,488
Newfields,,,224,121,0,345
Newington,,,200,120,0,320
Newmarket,,,710,799,0,"1,509"
Newton,,,577,378,1,956
"N. Hampton",,,800,654,0,"1,454"
Northwood,,,535,191,0,726
Nottingham,,,395,171,0,566
Plaistow,,,"1,001",656,0,"1,657"
Portsmouth,1,1,678,676,1,"1,355"
Portsmouth,2,1,786,694,0,"1,480"
Portsmouth,3,1,525,418,0,943
Portsmouth,4,1,871,763,1,"1,635"
Portsmouth,5,1,594,632,0,"1,226"
Portsmouth,6,1,327,401,0,728
Raymond,,,973,505,0,"1,478"
Rye,,,"1,269",790,1,"2,060"
Salem,,,"3,474","4,200",0,"7,674"
Sandown,,,327,183,0,510
Seabrook,,,866,939,0,"1,805"
"S. Hampton",,,201,129,0,330
Stratham,,,632,308,0,940
Windham,,,965,697,0,"1,662"
TOTALS,,,"33,988","25,692",4,"59,684"
