City/Town,,,"Paul J. Dwyer, Sr",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,147,0,147
Antrim,,,52,0,52
Bedford,,,259,0,259
Brookline,,,93,0,93
Deering,,,38,0,38
Farmington,,,34,0,34
Francestown,,,55,0,55
Goffstown,,,353,0,353
Greenfield,,,47,0,47
Greenville,,,38,0,38
Hancock,,,115,0,115
Hillsborough,,,90,0,90
Hollis,,,156,0,156
Hudson,,,296,0,296
Litchfield,,,89,0,89
Lyndeborough,,,24,0,24
Manchester,,,"3,500",0,"3,500"
Mason,,,27,0,27
Merrimack,,,332,0,332
Milford,,,352,0,352
"Mont Vernon",,,72,0,72
Nashua,,,"1,336",0,"1,336"
"New Boston",,,87,0,87
"New Ipswich",,,63,0,63
Pelham,,,112,0,112
Peterborough,,,325,0,325
Sharon,,,13,0,13
Temple,,,50,0,50
Weare,,,85,0,85
Wilton,,,113,0,113
Windsor,,,4,0,4
TOTALS,,,"8,357",0,"8,357"
