City/Town,Ward,Pct,"Everett D. Wheeler",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,"1,391",0,"1,391"
Barnstead,,,897,0,897
Belmont,,,"1,584",0,"1,584"
"Center Harbor",,,364,0,364
Gilford,,,"2,418",0,"2,418"
Gilmanton,,,855,0,855
Laconia,1,1,867,0,867
Laconia,2,1,807,0,807
Laconia,3,1,"1,036",0,"1,036"
Laconia,4,1,728,0,728
Laconia,5,1,699,0,699
Laconia,6,1,"1,120",0,"1,120"
Meredith,,,"1,982",0,"1,982"
"New Hampton",,,578,0,578
Sanbornton,,,790,0,790
Tilton,,,"1,138",0,"1,138"
TOTALS,,,"17,254",0,"17,254"
