City/Town,Ward,Pct,"James A. Saggiotes","Harry Spanos",Write-Ins,"Total Votes Cast"
,,,Republican,"General Election"
Acworth,,,171,0,0,171
Charlestown,,,728,0,0,728
Claremont,1,1,416,1,0,417
Claremont,2,1,"1,196",0,0,"1,196"
Claremont,3,1,564,0,0,564
Cornish,,,347,0,0,347
Croydon,,,110,0,0,110
Goshen,,,147,0,0,147
Langdon,,,84,0,0,84
Lempster,,,167,0,0,167
Newport,,,"1,180",0,0,"1,180"
Springfield,,,134,0,0,134
Sunapee,,,703,0,0,703
Unity,,,124,0,0,124
Washington,,,131,0,0,131
TOTALS,,,"6,202",1,0,"6,203"
