City/Town,Ward,Pct,"Ann R. Stokes","George W. Schnyer","Ralph T. Rines","Leverett Wyman Nichols",Write-Ins,"Total Votes Cast"
,,,,,,
Alstead,,,26,0,1,0,3,30
Chesterfield,,,30,10,1,1,2,44
Dublin,,,38,0,0,0,0,38
Fitzwilliam,,,10,0,1,0,0,11
Gilsum,,,12,1,1,0,0,14
Harrisville,,,17,7,0,0,0,24
Hinsdale,,,24,0,0,0,0,24
Jaffrey,,,117,0,0,0,0,117
Keene,1,1,124,20,4,2,0,150
Keene,2,1,96,10,0,0,0,106
Keene,3,1,64,14,1,0,0,79
Keene,4,1,104,35,63,2,0,204
Keene,5,1,123,28,0,0,0,151
Marlborough,,,42,0,0,0,0,42
Marlow,,,8,5,1,1,0,15
Nelson,,,7,0,3,0,0,10
Richmond,,,13,2,1,0,0,16
Rindge,,,38,0,0,0,0,38
Roxbury,,,1,0,0,0,0,1
Stoddard,,,3,1,1,1,0,6
Sullivan,,,9,3,0,0,0,12
Surry,,,3,5,0,0,0,8
Swanzey,,,55,17,30,6,0,108
Troy,,,31,6,3,0,0,40
Walpole,,,59,0,0,0,0,59
Westmoreland,,,20,2,0,0,0,22
Winchester,,,23,13,1,0,0,37
TOTALS,,,"1,097",178,112,13,5,"1,405"
