City/Town,,,"Catherine Cheney","George Maglaras","Robert J. Watson","Paul J. Dumont",Write-Ins,"Total Votes Cast"
,,,,,,
Barrington,,,533,5,2,3,29,572
Dover,,,"1,412",96,7,14,196,"1,725"
Durham,,,356,2,1,2,7,368
Farmington,,,323,0,1,0,10,334
Lee,,,255,1,1,1,7,265
Madbury,,,137,1,0,0,2,140
Middleton,,,114,1,0,0,2,117
Milton,,,250,3,1,3,7,264
"New Durham",,,253,1,2,1,6,263
Rochester,,,"1,521",17,41,15,88,"1,682"
Rollinsford,,,188,8,0,0,8,204
Somersworth,,,452,10,2,3,4,471
Strafford,,,324,3,4,1,9,341
TOTALS,,,"6,118",148,62,43,375,"6,746"
