City/Town,Ward,Pct,"Warren G. Allen","Anna Bemis",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alstead,,,264,221,0,485
Chesterfield,,,765,174,0,939
Dublin,,,290,197,0,487
Fitzwilliam,,,397,233,0,630
Gilsum,,,100,92,0,192
Harrisville,,,136,165,0,301
Hinsdale,,,601,511,0,"1,112"
Jaffrey,,,894,736,0,"1,630"
Keene,1,1,552,643,0,"1,195"
Keene,2,1,567,620,0,"1,187"
Keene,3,1,663,689,0,"1,352"
Keene,4,1,"1,338",980,0,"2,318"
Keene,5,1,804,734,0,"1,538"
Marlborough,,,382,326,0,708
Marlow,,,109,68,0,177
Nelson,,,121,70,0,191
Richmond,,,106,72,0,178
Rindge,,,471,322,0,793
Roxbury,,,41,35,0,76
Stoddard,,,137,73,0,210
Sullivan,,,96,97,0,193
Surry,,,136,93,0,229
Swanzey,,,754,"1,056",0,"1,810"
Troy,,,249,398,0,647
Walpole,,,820,505,0,"1,325"
Westmoreland,,,336,149,0,485
Winchester,,,499,440,0,939
TOTALS,,,"11,628","9,699",0,"21,327"
