City/Town,Ward,Pct,"Bernice M. MacWilliams",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,214,0,214
Charlestown,,,988,0,988
Claremont,1,1,720,0,720
Claremont,2,1,"1,679",0,"1,679"
Claremont,3,1,997,0,997
Cornish,,,364,0,364
Croydon,,,140,0,140
Goshen,,,178,5,183
Grantham,,,219,0,219
Langdon,,,116,0,116
Lempster,,,215,0,215
Newport,,,"1,587",2,"1,589"
Plainfield,,,419,0,419
Springfield,,,158,0,158
Sunapee,,,837,0,837
Unity,,,176,0,176
Washington,,,151,0,151
TOTALS,,,"9,158",7,"9,165"
