City/Town,Ward,Pct,"Marc B. Hathway",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,467,1,468
Charlestown,,,"2,104",10,"2,114"
Claremont,1,1,"1,399",12,"1,411"
Claremont,2,1,"1,867",17,"1,884"
Claremont,3,1,"1,628",6,"1,634"
Cornish,,,925,10,935
Croydon,,,332,1,333
Goshen,,,361,3,364
Grantham,,,"1,693",2,"1,695"
Langdon,,,344,1,345
Lempster,,,521,4,525
Newport,,,"2,593",13,"2,606"
Plainfield,,,"1,275",3,"1,278"
Springfield,,,657,0,657
Sunapee,,,"1,752",7,"1,759"
Unity,,,616,7,623
Washington,,,519,0,519
TOTALS,,,"19,053",97,"19,150"
