City/Town,,,"John D. Morton, Sr","Allvin L. Leonard",Write-Ins,"Total Votes Cast"
,,,,
Berlin,,,510,189,0,699
Carroll,,,35,32,0,67
Clarksville,,,16,8,0,24
Colebrook,,,158,88,0,246
Columbia,,,46,13,0,59
Dalton,,,42,49,0,91
Dixville,,,12,0,0,12
Dummer,,,27,11,0,38
Errol,,,24,11,0,35
Gorham,,,120,79,0,199
Jefferson,,,93,54,0,147
Lancaster,,,179,303,0,482
Milan,,,60,33,0,93
Millsfield,,,4,1,0,5
Northumberland,,,84,52,0,136
Pittsburg,,,52,40,0,92
Randolph,,,27,29,0,56
Shelburne,,,30,13,0,43
Stark,,,31,12,0,43
Stewartstown,,,35,23,0,58
Stratford,,,20,17,0,37
"Wentworth's Location",,,3,1,0,4
Whitefield,,,108,128,0,236
TOTALS,,,"1,716","1,186",0,"2,902"
