City/Town,Ward,Pct,"Marilinda Garcia","Gary Lambert","Jim Lawrence","Mike Little","Ann McLane Kuster",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,48,20,15,11,0,0,94
Alexandria,,,92,61,44,11,0,1,209
Allenstown,,,158,81,50,10,0,2,301
Alstead,,,80,48,37,7,0,0,172
Amherst,,,892,428,298,37,0,1,"1,656"
Andover,,,96,53,60,5,0,0,214
Antrim,,,118,51,47,14,0,0,230
Ashland,,,84,56,33,7,0,0,180
Atkinson,,,379,347,126,27,0,1,880
Bath,,,54,16,17,1,0,0,88
Bennington,,,80,24,23,8,0,0,135
Benton,,,26,9,13,3,0,0,51
Berlin,,,188,98,60,10,0,0,356
Bethlehem,,,73,56,26,7,0,0,162
Boscawen,,,142,95,67,20,1,1,326
Bow,,,545,245,154,44,2,1,991
Bradford,,,89,47,35,28,1,0,200
Bridgewater,,,87,24,45,3,0,0,159
Bristol,,,149,71,81,15,0,1,317
Brookline,,,241,172,91,8,0,0,512
Canaan,,,100,54,53,4,1,0,212
Canterbury,,,171,64,35,30,2,1,303
Carroll,,,35,30,11,2,0,0,78
"Center Harbor",,,83,43,24,6,0,0,156
Charlestown,,,130,72,59,15,1,0,277
Chesterfield,,,133,75,37,17,0,0,262
Chichester,,,177,65,76,16,0,1,335
Claremont,1,1,111,61,36,10,0,0,218
Claremont,2,1,169,118,62,15,0,1,365
Claremont,3,1,126,60,46,21,1,0,254
Clarksville,,,13,15,16,0,0,0,44
Colebrook,,,112,59,78,7,2,1,259
Columbia,,,31,23,28,1,1,0,84
Concord,1,1,114,77,52,25,0,1,269
Concord,2,1,124,50,37,10,0,1,222
Concord,3,1,111,57,35,12,0,1,216
Concord,4,1,125,42,33,11,1,0,212
Concord,5,1,212,74,74,13,0,1,374
Concord,6,1,93,46,35,14,0,2,190
Concord,7,1,179,89,45,50,1,0,364
Concord,8,1,132,65,51,32,2,0,282
Concord,9,1,122,73,53,10,1,0,259
Concord,10,1,231,95,69,36,0,0,431
Cornish,,,84,33,18,10,0,0,145
Croydon,,,52,16,26,19,0,0,113
Dalton,,,36,29,19,0,0,0,84
Danbury,,,53,23,32,3,0,0,111
Deerfield,,,303,130,107,16,1,2,559
Deering,,,123,36,69,15,1,0,244
Dixville,,,2,0,0,1,0,0,3
Dorchester,,,17,8,14,2,0,0,41
Dublin,,,121,20,27,2,0,1,171
Dummer,,,16,6,5,1,0,0,28
Dunbarton,,,201,105,85,16,0,2,409
Easton,,,20,12,11,1,0,0,44
Ellsworth,,,6,0,4,0,0,0,10
Enfield,,,164,58,54,12,1,1,290
Epsom,,,255,129,95,11,0,0,490
Errol,,,27,24,7,2,0,1,61
Fitzwilliam,,,100,45,30,6,0,0,181
Francestown,,,118,51,40,13,0,0,222
Franconia,,,64,52,9,2,0,0,127
Franklin,1,1,128,28,52,16,0,1,225
Franklin,2,1,74,44,30,11,0,0,159
Franklin,3,1,108,76,46,11,1,0,242
Gilsum,,,31,11,16,3,0,0,61
Gorham,,,77,38,17,4,0,1,137
Goshen,,,53,26,18,6,3,2,108
Grafton,,,76,15,25,9,0,0,125
Grantham,,,260,41,43,27,1,0,372
Greenfield,,,78,35,29,5,0,3,150
Greenville,,,50,40,45,3,0,0,138
Groton,,,25,14,20,3,0,0,62
Hancock,,,149,34,33,7,0,0,223
Hanover,,,184,76,33,14,4,1,312
Harrisville,,,48,11,15,3,1,0,78
Haverhill,,,167,110,56,11,1,1,346
Hebron,,,69,23,33,2,0,0,127
Henniker,,,214,91,70,29,0,1,405
Hill,,,55,42,33,6,0,0,136
Hillsborough,,,177,102,100,46,1,0,426
Hinsdale,,,77,31,43,3,0,0,154
Holderness,,,127,47,41,4,0,0,219
Hollis,,,505,334,193,19,0,1,"1,052"
Hopkinton,,,434,150,74,20,0,0,678
Hudson,,,837,488,554,49,0,5,"1,933"
Jaffrey,,,228,95,19,2,0,1,345
Jefferson,,,46,37,33,4,0,2,122
Keene,1,1,32,21,24,5,0,1,83
Keene,2,1,92,53,48,3,0,0,196
Keene,3,1,114,50,51,7,1,0,223
Keene,4,1,136,60,60,5,2,0,263
Keene,5,1,159,78,65,7,2,0,311
Lancaster,,,120,94,62,8,2,0,286
