City/Town,Ward,Pct,"George A. Young","Laurence P. Keenan","Ernest J. Ross","Paul E. Leclerc","Roland Roberge","Flanagan,jhon","Margaret M. Fennelly","Shirley J. White","Rolly W. Grondin","Edward L. Flanagan",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,
Barrington,,,163,142,116,64,0,0,0,0,0,0,5,490
Dover,1,1,168,193,77,117,0,0,0,0,1,1,1,558
Dover,2,1,89,127,53,48,0,3,0,0,0,0,0,320
Dover,3,1,127,157,81,81,0,2,0,0,1,0,2,451
Dover,4,1,176,204,80,108,0,1,1,0,4,0,0,574
Dover,5,1,218,278,141,131,1,1,12,5,4,1,0,792
Dover,6,1,131,158,81,69,0,0,0,0,0,0,0,439
Durham,,,284,355,165,169,0,6,0,0,0,0,0,979
Farmington,,,217,145,148,81,0,0,0,0,0,0,0,591
Lee,,,100,109,50,54,0,0,0,0,0,0,0,313
Madbury,,,58,52,35,22,0,0,0,1,0,0,1,169
Middleton,,,10,6,7,8,1,0,0,0,0,0,0,32
Milton,,,119,59,81,46,7,0,0,0,0,0,0,312
"New Durham",,,88,58,62,39,0,0,0,0,0,0,0,247
Rochester,1,1,177,97,126,44,7,0,0,2,0,0,0,453
Rochester,2,1,226,119,140,43,9,0,0,0,0,0,0,537
Rochester,3,1,117,55,79,31,6,3,0,3,0,1,0,295
Rochester,4,1,125,62,82,57,10,0,0,0,0,0,0,336
Rochester,5,1,177,87,114,37,5,0,0,0,0,1,0,421
Rollinsford,,,61,79,43,44,0,0,0,0,1,0,0,228
Somersworth,1,1,38,33,16,56,0,0,0,0,0,0,0,143
Somersworth,2,1,20,18,15,20,0,0,0,1,0,0,0,74
Somersworth,3,1,25,31,21,32,1,0,0,1,0,0,0,111
Somersworth,4,1,33,25,11,25,0,0,0,0,0,0,0,94
Somersworth,5,1,18,16,15,20,0,0,0,0,0,0,0,69
Strafford,,,140,80,85,43,0,0,0,0,0,0,0,348
TOTALS,,,"3,105","2,745","1,924","1,489",47,16,13,13,11,4,9,"9,376"
