City/Town,,,"George A. Young","Laurence P. Keenan","Ernest J. Ross","Paul E. Leclerc","Roland Roberge","Flanagan,jhon","Margaret M. Fennelly","Shirley J. White","Rolly W. Grondin","Edward L. Flanagan",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,
Barrington,,,163,142,116,64,0,0,0,0,0,0,5,490
Dover,,,909,"1,117",513,554,1,7,13,5,10,2,3,"3,134"
Durham,,,284,355,165,169,0,6,0,0,0,0,0,979
Farmington,,,217,145,148,81,0,0,0,0,0,0,0,591
Lee,,,100,109,50,54,0,0,0,0,0,0,0,313
Madbury,,,58,52,35,22,0,0,0,1,0,0,1,169
Middleton,,,10,6,7,8,1,0,0,0,0,0,0,32
Milton,,,119,59,81,46,7,0,0,0,0,0,0,312
"New Durham",,,88,58,62,39,0,0,0,0,0,0,0,247
Rochester,,,822,420,541,212,37,3,0,5,0,2,0,"2,042"
Rollinsford,,,61,79,43,44,0,0,0,0,1,0,0,228
Somersworth,,,134,123,78,153,1,0,0,2,0,0,0,491
Strafford,,,140,80,85,43,0,0,0,0,0,0,0,348
TOTALS,,,"3,105","2,745","1,924","1,489",47,16,13,13,11,4,9,"9,376"
