City/Town,Ward,Pct,"Clarke R. Chandler","Roy A. Arsenault, Jr","Arne R. Erickson",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Atkinson,,,694,311,0,0,"1,005"
Auburn,,,482,307,7,0,796
Brentwood,,,418,106,8,0,532
Candia,,,597,211,9,0,817
Chester,,,441,170,11,0,622
Danville,,,297,128,9,0,434
Deerfield,,,485,126,8,0,619
Derry,,,"1,678","1,421",59,0,"3,158"
"E. Kingston",,,255,61,6,0,322
Epping,,,565,235,47,0,847
Exeter,,,"2,073",656,32,0,"2,761"
Fremont,,,304,89,9,0,402
Greenland,,,581,188,4,0,773
Hampstead,,,736,399,23,0,"1,158"
Hampton,,,"2,077","1,132",45,0,"3,254"
"Hampton Falls",,,386,95,3,0,484
Kensington,,,339,167,6,0,512
Kingston,,,733,259,13,0,"1,005"
Londonderry,,,"1,383","1,246",64,0,"2,693"
"New Castle",,,254,112,4,0,370
Newfields,,,149,88,4,0,241
Newington,,,167,46,4,0,217
Newmarket,,,659,520,10,0,"1,189"
Newton,,,498,242,16,0,756
"N. Hampton",,,884,304,12,0,"1,200"
Northwood,,,425,164,13,0,602
Nottingham,,,367,154,13,0,534
Plaistow,,,661,388,14,0,"1,063"
Portsmouth,1,1,337,407,8,0,752
Portsmouth,2,1,512,579,22,0,"1,113"
Portsmouth,3,1,407,310,12,0,729
Portsmouth,4,1,671,472,6,0,"1,149"
Portsmouth,5,1,609,560,24,0,"1,193"
Raymond,,,832,347,29,0,"1,208"
Rye,,,"1,142",477,27,0,"1,646"
Salem,,,"2,236","2,601",164,0,"5,001"
Sandown,,,303,251,20,0,574
Seabrook,,,886,573,15,0,"1,474"
"S. Hampton",,,175,98,5,0,278
Stratham,,,767,212,9,0,988
Windham,,,873,666,25,0,"1,564"
TOTALS,,,"28,338","16,878",819,0,"46,035"
