City/Town,,,"Richard A. Hampe",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,114,0,114
Andover,,,137,0,137
Boscawen,,,235,0,235
Bow,,,513,0,513
Bradford,,,149,0,149
Canterbury,,,144,1,145
Chichester,,,137,0,137
Concord,,,"4,111",5,"4,116"
Danbury,,,62,0,62
Dunbarton,,,171,0,171
Epsom,,,183,0,183
Franklin,,,398,0,398
Henniker,,,299,0,299
Hill,,,53,0,53
Hooksett,,,505,0,505
Hopkinton,,,703,0,703
Loudon,,,150,0,150
"New London",,,574,0,574
Newbury,,,128,0,128
Northfield,,,220,1,221
Pembroke,,,428,0,428
Pittsfield,,,242,0,242
Salisbury,,,63,0,63
Sutton,,,120,0,120
Warner,,,342,0,342
Webster,,,75,0,75
Wilmot,,,71,0,71
TOTALS,,,"10,327",7,"10,334"
