City/Town,Ward,Pct,"Richard A. Hampe",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,114,0,114
Andover,,,137,0,137
Boscawen,,,235,0,235
Bow,,,513,0,513
Bradford,,,149,0,149
Canterbury,,,144,1,145
Chichester,,,137,0,137
Concord,1,1,358,0,358
Concord,2,1,623,2,625
Concord,3,1,501,1,502
Concord,4,1,496,0,496
Concord,5,1,410,1,411
Concord,6,1,342,0,342
Concord,7,1,757,0,757
Concord,8,1,624,1,625
Danbury,,,62,0,62
Dunbarton,,,171,0,171
Epsom,,,183,0,183
Franklin,1,1,132,0,132
Franklin,2,1,76,0,76
Franklin,3,1,190,0,190
Henniker,,,299,0,299
Hill,,,53,0,53
Hooksett,,,505,0,505
Hopkinton,,,703,0,703
Loudon,,,150,0,150
"New London",,,574,0,574
Newbury,,,128,0,128
Northfield,,,220,1,221
Pembroke,,,428,0,428
Pittsfield,,,242,0,242
Salisbury,,,63,0,63
Sutton,,,120,0,120
Warner,,,342,0,342
Webster,,,75,0,75
Wilmot,,,71,0,71
TOTALS,,,"10,327",7,"10,334"
