City/Town,,,"Steve Merrill","Edward C. Dupont, Jr","Elizabeth Hager","Mervin D. Newton","Livius V. Fisteag",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,41,21,28,0,0,0,90
Albany,,,34,8,13,1,0,0,56
Alexandria,,,59,16,29,1,1,0,106
Allenstown,,,221,56,48,5,0,0,330
Alstead,,,62,22,51,2,1,0,138
Alton,,,349,216,97,10,1,0,673
Amherst,,,757,261,414,28,8,0,"1,468"
Andover,,,136,27,78,2,0,0,243
Antrim,,,204,46,70,6,1,0,327
Ashland,,,179,29,57,0,0,0,265
Atkinson,,,228,154,66,8,2,0,458
Auburn,,,377,90,71,6,3,0,547
Barnstead,,,233,72,73,1,5,0,384
Barrington,,,193,232,97,3,6,0,531
Bartlett,,,248,51,102,3,5,0,409
Bath,,,52,27,24,5,6,0,114
Bedford,,,"1,666",482,285,13,16,0,"2,462"
Belmont,,,283,111,88,10,1,0,493
Bennington,,,81,29,28,4,2,0,144
Benton,,,17,5,4,1,0,0,27
Berlin,,,404,86,104,10,10,0,614
Bethlehem,,,97,24,42,2,2,0,167
Boscawen,,,184,45,98,3,0,0,330
Bow,,,700,262,328,7,1,0,"1,298"
Bradford,,,123,50,77,4,0,0,254
Brentwood,,,172,93,61,11,0,0,337
Bridgewater,,,122,18,42,0,0,0,182
Bristol,,,323,56,113,5,1,0,498
Brookfield,,,66,31,34,1,1,0,133
Brookline,,,124,82,50,8,6,0,270
Campton,,,228,35,51,7,0,0,321
Canaan,,,167,43,87,2,2,0,301
Candia,,,350,71,68,7,4,0,500
Canterbury,,,130,43,124,5,5,0,307
Carroll,,,29,18,9,0,0,0,56
"Center Harbor",,,86,31,38,4,1,0,160
Charlestown,,,160,67,93,7,0,0,327
Chatham,,,19,8,9,1,0,0,37
Chester,,,276,55,51,6,2,0,390
Chesterfield,,,120,39,88,4,0,0,251
Chichester,,,130,45,65,1,1,0,242
Claremont,,,469,193,215,20,6,0,903
Clarksville,,,29,2,8,0,0,0,39
Colebrook,,,115,85,72,7,0,0,279
Columbia,,,30,11,9,2,1,0,53
Concord,,,"2,111",660,"1,570",39,30,0,"4,410"
Conway,,,532,158,284,10,11,0,995
Cornish,,,62,28,39,2,3,0,134
Croydon,,,30,15,12,1,2,0,60
Dalton,,,43,21,16,2,1,0,83
Danbury,,,64,15,29,4,1,0,113
Danville,,,138,63,33,6,3,0,243
Deerfield,,,288,78,129,7,0,0,502
Deering,,,130,26,43,3,4,0,206
Derry,,,"1,441",517,477,32,23,0,"2,490"
Dixville,,,7,4,2,0,1,0,14
Dorchester,,,31,10,9,1,0,0,51
Dover,,,724,"1,173",313,12,9,0,"2,231"
Dublin,,,131,49,88,2,2,0,272
Dummer,,,30,2,3,2,3,0,40
Dunbarton,,,159,44,63,2,1,0,269
Durham,,,223,326,201,6,2,0,758
"E. Kingston",,,107,31,36,3,1,0,178
Easton,,,27,12,8,1,0,0,48
Eaton,,,33,7,27,1,0,0,68
Effingham,,,49,21,36,2,3,0,111
Ellsworth,,,13,4,0,0,0,0,17
Enfield,,,168,57,84,7,8,0,324
Epping,,,239,99,65,5,3,0,411
Epsom,,,273,67,106,14,2,0,462
Errol,,,25,7,5,2,2,0,41
Exeter,,,721,467,377,55,17,0,"1,637"
Farmington,,,157,163,56,3,2,0,381
Fitzwilliam,,,87,63,63,11,4,0,228
Francestown,,,133,42,56,4,2,0,237
Franconia,,,60,26,26,1,1,0,114
Franklin,,,376,116,118,10,3,0,623
Freedom,,,145,25,77,1,2,0,250
Fremont,,,176,64,63,1,0,0,304
Gilford,,,454,256,171,25,4,0,910
Gilmanton,,,176,85,86,8,7,0,362
Gilsum,,,18,12,23,0,0,0,53
Goffstown,,,"1,201",285,219,8,7,0,"1,720"
Gorham,,,114,66,55,7,7,0,249
Goshen,,,23,22,20,3,2,0,70
Grafton,,,45,11,20,3,0,0,79
Grantham,,,151,52,115,1,0,0,319
Greenfield,,,112,33,49,0,2,0,196
Greenland,,,176,109,106,2,0,0,393
Greenville,,,83,25,32,5,2,0,147
Groton,,,42,10,6,1,0,0,59
Hampstead,,,438,167,164,13,6,0,788
Hampton,,,746,461,253,28,7,0,"1,495"
"Hampton Falls",,,156,105,49,4,1,0,315
Hancock,,,123,93,106,9,2,0,333
Hanover,,,247,146,303,6,4,0,706
Harrisville,,,61,16,40,1,0,0,118
"Hart's Location",,,5,5,0,0,0,0,10
Haverhill,,,361,142,137,17,1,0,658
Hebron,,,80,16,28,16,1,0,141
Henniker,,,243,67,141,7,3,0,461
Hill,,,40,11,19,4,1,0,75
Hillsborough,,,304,102,166,7,5,0,584
Hinsdale,,,90,44,31,13,2,0,180
Holderness,,,183,48,51,2,1,0,285
Hollis,,,394,213,277,30,9,0,923
Hooksett,,,840,179,141,20,10,0,"1,190"
Hopkinton,,,444,126,392,6,2,0,970
Hudson,,,560,280,280,24,18,0,"1,162"
Jackson,,,101,35,70,1,3,0,210
Jaffrey,,,259,147,223,4,4,0,637
Jefferson,,,98,26,44,2,5,0,175
Keene,,,738,348,690,53,47,0,"1,876"
Kensington,,,58,79,42,0,4,0,183
Kingston,,,421,217,126,11,6,0,781
Laconia,,,974,483,392,41,12,0,"1,902"
Lancaster,,,182,76,69,4,3,0,334
Landaff,,,25,4,5,0,1,0,35
Langdon,,,21,13,10,4,1,0,49
Lebanon,,,482,202,231,12,4,0,931
