City/Town,,,"Steve Merrill","Wayne D. King","Steve Winter",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Acworth,,,205,85,15,0,305
Albany,,,100,39,18,0,157
Alexandria,,,258,92,28,0,378
Allenstown,,,777,322,47,0,"1,146"
Alstead,,,354,238,22,0,614
Alton,,,"1,005",163,60,0,"1,228"
Amherst,,,"2,553",597,141,0,"3,291"
Andover,,,442,176,117,0,735
Antrim,,,465,255,37,0,757
Ashland,,,407,127,21,0,555
Atkinson,,,"1,352",258,60,0,"1,670"
Auburn,,,881,186,75,0,"1,142"
Barnstead,,,652,226,59,0,937
Barrington,,,"1,040",447,111,0,"1,598"
Bartlett,,,654,205,35,0,894
Bath,,,184,76,5,0,265
Bedford,,,"4,135",710,183,0,"5,028"
Belmont,,,"1,090",380,73,0,"1,543"
Bennington,,,257,105,23,0,385
Benton,,,62,16,4,0,82
Berlin,,,"2,182","1,042",64,0,"3,288"
Bethlehem,,,356,204,14,0,574
Boscawen,,,573,228,45,0,846
Bow,,,"1,972",525,141,0,"2,638"
Bradford,,,350,189,52,0,591
Brentwood,,,513,163,37,0,713
Bridgewater,,,291,78,26,0,395
Bristol,,,687,182,31,0,900
Brookfield,,,167,44,12,0,223
Brookline,,,682,201,43,0,926
Campton,,,491,240,36,0,767
Canaan,,,555,272,35,0,862
Candia,,,850,191,72,0,"1,113"
Canterbury,,,401,340,73,0,814
Carroll,,,176,56,2,0,234
"Center Harbor",,,245,89,12,0,346
Charlestown,,,761,456,31,0,"1,248"
Chatham,,,67,12,2,0,81
Chester,,,687,145,54,0,886
Chesterfield,,,679,260,28,0,967
Chichester,,,415,195,51,0,661
Claremont,,,"2,281","1,341",93,0,"3,715"
Clarksville,,,60,12,3,0,75
Colebrook,,,526,80,15,0,621
Columbia,,,108,26,2,0,136
Concord,,,"6,380","4,426",604,0,"11,410"
Conway,,,"1,476",552,111,0,"2,139"
Cornish,,,383,229,23,0,635
Croydon,,,165,45,8,0,218
Dalton,,,166,75,7,0,248
Danbury,,,212,82,15,0,309
Danville,,,497,129,35,0,661
Deerfield,,,624,226,77,0,927
Deering,,,324,101,39,0,464
Derry,,,"3,961","1,438",311,0,"5,710"
Dixville,,,13,2,3,0,18
Dorchester,,,80,35,4,0,119
Dover,,,"4,075","1,946",258,0,"6,279"
Dublin,,,400,191,20,0,611
Dummer,,,79,24,1,0,104
Dunbarton,,,458,151,45,0,654
Durham,,,"1,006","1,091",106,0,"2,203"
"E. Kingston",,,328,84,16,0,428
Easton,,,66,30,8,0,104
Eaton,,,93,34,9,0,136
Effingham,,,154,61,11,0,226
Ellsworth,,,22,11,3,0,36
Enfield,,,766,295,39,0,"1,100"
Epping,,,947,310,74,0,"1,331"
Epsom,,,729,253,51,0,"1,033"
Errol,,,89,12,1,0,102
Exeter,,,"2,560","1,147",125,0,"3,832"
Farmington,,,695,227,47,0,969
Fitzwilliam,,,308,204,21,0,533
Francestown,,,377,175,28,0,580
Franconia,,,266,113,11,0,390
Franklin,,,"1,432",442,60,0,"1,934"
Freedom,,,349,96,14,0,459
Fremont,,,522,110,42,0,674
Gilford,,,"1,682",396,80,0,"2,158"
Gilmanton,,,550,228,62,0,840
Gilsum,,,141,46,10,0,197
Goffstown,,,"3,195",681,175,0,"4,051"
Gorham,,,636,282,22,0,940
Goshen,,,189,92,13,0,294
Grafton,,,188,76,28,0,292
Grantham,,,612,145,19,0,776
"Green's Grant",,,1,0,0,0,1
Greenfield,,,262,118,21,0,401
Greenland,,,634,197,30,0,861
Greenville,,,301,124,22,0,447
Groton,,,94,36,6,0,136
"Hale's Location",,,5,0,0,0,5
Hampstead,,,"1,457",280,49,0,"1,786"
Hampton,,,"3,205","1,083",138,0,"4,426"
"Hampton Falls",,,620,103,34,0,757
Hancock,,,453,269,29,0,751
Hanover,,,"1,469","1,373",73,0,"2,915"
Harrisville,,,191,170,15,0,376
"Hart's Location",,,15,4,0,0,19
Haverhill,,,788,258,34,0,"1,080"
Hebron,,,198,29,7,0,234
Henniker,,,750,421,104,0,"1,275"
Hill,,,169,68,16,0,253
Hillsborough,,,872,246,65,0,"1,183"
Hinsdale,,,518,203,9,0,730
Holderness,,,435,194,20,0,649
Hollis,,,"1,754",460,96,0,"2,310"
Hooksett,,,"2,069",435,145,0,"2,649"
Hopkinton,,,"1,407",729,153,0,"2,289"
Hudson,,,"3,362","1,002",208,0,"4,572"
Jackson,,,258,102,14,0,374
Jaffrey,,,914,434,52,0,"1,400"
Jefferson,,,267,66,8,0,341
Keene,,,"3,659","2,135",171,0,"5,965"
Kensington,,,361,158,25,0,544
Kingston,,,"1,006",279,70,0,"1,355"
Laconia,,,"3,200",964,210,0,"4,374"
Lancaster,,,722,263,23,0,"1,008"
Landaff,,,79,30,2,0,111
Langdon,,,144,39,5,0,188
