City/Town,Ward,Pct,"Steve Merrill","Wayne D. King","Steve Winter",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Acworth,,,205,85,15,0,305
Albany,,,100,39,18,0,157
Alexandria,,,258,92,28,0,378
Allenstown,,,777,322,47,0,"1,146"
Alstead,,,354,238,22,0,614
Alton,,,"1,005",163,60,0,"1,228"
Amherst,,,"2,553",597,141,0,"3,291"
Andover,,,442,176,117,0,735
Antrim,,,465,255,37,0,757
Ashland,,,407,127,21,0,555
Atkinson,,,"1,352",258,60,0,"1,670"
Auburn,,,881,186,75,0,"1,142"
Barnstead,,,652,226,59,0,937
Barrington,,,"1,040",447,111,0,"1,598"
Bartlett,,,654,205,35,0,894
Bath,,,184,76,5,0,265
Bedford,,,"4,135",710,183,0,"5,028"
Belmont,,,"1,090",380,73,0,"1,543"
Bennington,,,257,105,23,0,385
Benton,,,62,16,4,0,82
Berlin,1,1,514,263,9,0,786
Berlin,2,1,542,254,26,0,822
Berlin,3,1,697,261,13,0,971
Berlin,4,1,429,264,16,0,709
Bethlehem,,,356,204,14,0,574
Boscawen,,,573,228,45,0,846
Bow,,,"1,972",525,141,0,"2,638"
Bradford,,,350,189,52,0,591
Brentwood,,,513,163,37,0,713
Bridgewater,,,291,78,26,0,395
Bristol,,,687,182,31,0,900
Brookfield,,,167,44,12,0,223
Brookline,,,682,201,43,0,926
Campton,,,491,240,36,0,767
Canaan,,,555,272,35,0,862
Candia,,,850,191,72,0,"1,113"
Canterbury,,,401,340,73,0,814
Carroll,,,176,56,2,0,234
"Center Harbor",,,245,89,12,0,346
Charlestown,,,761,456,31,0,"1,248"
Chatham,,,67,12,2,0,81
Chester,,,687,145,54,0,886
Chesterfield,,,679,260,28,0,967
Chichester,,,415,195,51,0,661
Claremont,1,1,638,444,30,0,"1,112"
Claremont,2,1,927,460,34,0,"1,421"
Claremont,3,1,716,437,29,0,"1,182"
Clarksville,,,60,12,3,0,75
Colebrook,,,526,80,15,0,621
Columbia,,,108,26,2,0,136
Concord,1,1,594,301,57,0,952
Concord,2,1,596,303,56,0,955
Concord,3,1,492,416,35,0,943
Concord,4,1,611,599,78,0,"1,288"
Concord,5,1,715,641,72,0,"1,428"
Concord,6,1,468,351,58,0,877
Concord,7,1,839,602,73,0,"1,514"
Concord,8,1,577,258,53,0,888
Concord,9,1,612,327,40,0,979
Concord,10,1,876,628,82,0,"1,586"
Conway,,,"1,476",552,111,0,"2,139"
Cornish,,,383,229,23,0,635
Croydon,,,165,45,8,0,218
Dalton,,,166,75,7,0,248
Danbury,,,212,82,15,0,309
Danville,,,497,129,35,0,661
Deerfield,,,624,226,77,0,927
Deering,,,324,101,39,0,464
Derry,,,"3,961","1,438",311,0,"5,710"
Dixville,,,13,2,3,0,18
Dorchester,,,80,35,4,0,119
Dover,1,1,758,285,35,0,"1,078"
Dover,2,1,499,295,45,0,839
Dover,3,1,910,411,51,0,"1,372"
Dover,4,1,692,314,47,0,"1,053"
Dover,5,1,571,341,47,0,959
Dover,6,1,645,300,33,0,978
Dublin,,,400,191,20,0,611
Dummer,,,79,24,1,0,104
Dunbarton,,,458,151,45,0,654
Durham,,,"1,006","1,091",106,0,"2,203"
"E. Kingston",,,328,84,16,0,428
Easton,,,66,30,8,0,104
Eaton,,,93,34,9,0,136
Effingham,,,154,61,11,0,226
Ellsworth,,,22,11,3,0,36
Enfield,,,766,295,39,0,"1,100"
Epping,,,947,310,74,0,"1,331"
Epsom,,,729,253,51,0,"1,033"
Errol,,,89,12,1,0,102
Exeter,,,"2,560","1,147",125,0,"3,832"
Farmington,,,695,227,47,0,969
Fitzwilliam,,,308,204,21,0,533
Francestown,,,377,175,28,0,580
Franconia,,,266,113,11,0,390
Franklin,1,1,485,136,27,0,648
Franklin,2,1,423,140,14,0,577
Franklin,3,1,524,166,19,0,709
Freedom,,,349,96,14,0,459
Fremont,,,522,110,42,0,674
Gilford,,,"1,682",396,80,0,"2,158"
Gilmanton,,,550,228,62,0,840
Gilsum,,,141,46,10,0,197
Goffstown,,,"3,195",681,175,0,"4,051"
Gorham,,,636,282,22,0,940
Goshen,,,189,92,13,0,294
Grafton,,,188,76,28,0,292
