City/Town,Ward,Pct,"Paul Mirski","Bruce G. Brown",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,135,0,0,135
Ashland,,,135,0,0,135
Bath,,,66,1,0,67
Benton,,,38,0,0,38
Bethlehem,,,92,1,0,93
Bridgewater,,,119,0,0,119
Bristol,,,244,0,0,244
Campton,,,211,0,0,211
Canaan,,,161,0,1,162
Dorchester,,,25,0,0,25
Easton,,,29,0,0,29
Ellsworth,,,5,0,0,5
Enfield,,,151,0,2,153
Franconia,,,76,0,0,76
Grafton,,,88,0,0,88
Groton,,,48,0,0,48
Hanover,,,141,0,1,142
Haverhill,,,279,0,7,286
Hebron,,,84,0,0,84
Holderness,,,149,0,0,149
Landaff,,,17,0,0,17
Lebanon,1,1,126,0,0,126
Lebanon,2,1,116,0,0,116
Lebanon,3,1,132,0,1,133
Lincoln,,,87,0,0,87
Lisbon,,,69,0,0,69
Littleton,,,303,0,0,303
Lyman,,,48,0,0,48
Lyme,,,60,2,0,62
Monroe,,,69,1,0,70
Orange,,,22,0,0,22
Orford,,,74,0,1,75
Piermont,,,42,0,0,42
Plymouth,,,206,0,1,207
Rumney,,,143,0,0,143
"Sugar Hill",,,43,0,0,43
Thornton,,,131,1,0,132
Warren,,,71,0,0,71
"Waterville Valley",,,23,0,0,23
Wentworth,,,102,1,0,103
Woodstock,,,78,0,0,78
TOTALS,,,"4,238",7,14,"4,259"
