City/Town,Ward,Pct,"Carol A. Elliott","Bonnie McCrory Parker",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,151,1,1,153
Ashland,,,172,0,2,174
Bath,,,110,0,0,110
Benton,,,36,0,0,36
Bethlehem,,,150,0,0,150
Bridgewater,,,94,0,0,94
Bristol,,,255,0,1,256
Campton,,,233,0,0,233
Canaan,,,183,0,0,183
Dorchester,,,38,0,0,38
Easton,,,30,0,0,30
Ellsworth,,,8,0,0,8
Enfield,,,170,0,0,170
Franconia,,,117,0,0,117
Grafton,,,95,0,1,96
Groton,,,56,0,1,57
Hanover,,,190,0,0,190
Haverhill,,,373,0,0,373
Hebron,,,91,0,0,91
Holderness,,,221,0,0,221
Landaff,,,30,0,0,30
Lebanon,1,1,141,1,0,142
Lebanon,2,1,150,0,0,150
Lebanon,3,1,182,0,1,183
Lincoln,,,105,0,0,105
Lisbon,,,90,0,0,90
Littleton,,,457,0,0,457
Lyman,,,41,0,0,41
Lyme,,,81,1,0,82
Monroe,,,104,0,0,104
Orange,,,23,0,0,23
Orford,,,96,0,0,96
Piermont,,,52,0,2,54
Plymouth,,,268,0,0,268
Rumney,,,178,0,1,179
"Sugar Hill",,,52,0,0,52
Thornton,,,175,0,0,175
Warren,,,96,0,0,96
"Waterville Valley",,,33,0,1,34
Wentworth,,,108,0,0,108
Woodstock,,,95,0,0,95
TOTALS,,,"5,330",3,11,"5,344"
