City/Town,Ward,Pct,"Joshua F. Youssef","William R. Grimm","Andrew J. Hosmer",Write-Ins,"Total Votes Cast"
,,,,,
Andover,,,117,112,0,1,230
Belmont,,,351,226,0,0,577
Boscawen,,,132,159,0,0,291
Canterbury,,,97,131,0,1,229
Franklin,1,1,82,172,5,2,261
Franklin,2,1,45,86,0,6,137
Franklin,3,1,89,128,0,0,217
Gilford,,,608,455,6,1,"1,070"
Laconia,1,1,178,114,2,0,294
Laconia,2,1,145,72,1,0,218
Laconia,3,1,173,123,1,0,297
Laconia,4,1,150,69,1,0,220
Laconia,5,1,105,44,0,0,149
Laconia,6,1,196,142,12,1,351
Northfield,,,157,199,1,1,358
Salisbury,,,50,80,0,0,130
Webster,,,77,110,1,0,188
TOTALS,,,"2,752","2,422",30,13,"5,217"
