City/Town,,,"Robert Nichols","James H. Hayes",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,6,1,0,7
Allenstown,,,173,0,0,173
Alstead,,,26,0,1,27
Andover,,,58,0,0,58
Antrim,,,31,0,0,31
Barnstead,,,49,1,0,50
Barrington,,,57,0,0,57
Bennington,,,24,0,2,26
Boscawen,,,32,0,0,32
Bradford,,,23,0,0,23
Canterbury,,,42,0,0,42
Charlestown,,,83,0,0,83
Chichester,,,18,0,0,18
Claremont,,,840,0,0,840
Concord,,,839,3,1,843
Deerfield,,,36,0,0,36
Deering,,,25,0,0,25
Dunbarton,,,42,0,1,43
Epsom,,,43,0,0,43
Farmington,,,93,0,0,93
Francestown,,,25,0,0,25
Franklin,,,248,0,0,248
Gilmanton,,,21,0,0,21
Gilsum,,,9,0,2,11
Goshen,,,40,0,0,40
Hancock,,,33,0,0,33
Henniker,,,39,0,0,39
Hillsborough,,,31,0,0,31
Hopkinton,,,84,0,0,84
Langdon,,,5,0,0,5
Lee,,,45,0,0,45
Lempster,,,15,0,0,15
Loudon,,,36,0,0,36
Marlow,,,6,0,0,6
Nelson,,,10,1,0,11
"New London",,,66,0,2,68
Newbury,,,31,0,0,31
Newport,,,498,0,0,498
Northfield,,,46,0,1,47
Nottingham,,,32,0,0,32
Pembroke,,,161,0,0,161
Pittsfield,,,67,0,0,67
Rochester,,,486,0,0,486
Salisbury,,,10,0,0,10
Stoddard,,,11,0,0,11
Strafford,,,23,0,0,23
Sullivan,,,17,0,0,17
Surry,,,13,0,0,13
Sutton,,,26,0,0,26
Unity,,,23,0,0,23
Walpole,,,54,0,0,54
Warner,,,36,0,0,36
Washington,,,10,0,0,10
Weare,,,58,1,0,59
Webster,,,18,0,0,18
Westmoreland,,,33,0,0,33
Windsor,,,5,0,0,5
TOTALS,,,"4,911",7,10,"4,928"
