City/Town,Ward,Pct,"Peter Hoe Burling","James Dean",Write-Ins,"Total Votes Cast"
,,,,
Andover,,,96,0,0,96
Cornish,,,122,0,4,126
Croydon,,,24,0,2,26
Danbury,,,58,0,0,58
Enfield,,,129,0,0,129
Franklin,1,1,93,0,2,95
Franklin,2,1,60,0,0,60
Franklin,3,1,67,1,0,68
Grafton,,,52,0,1,53
Grantham,,,161,0,1,162
Hanover,,,844,0,0,844
Hill,,,34,0,0,34
Lebanon,1,1,219,0,3,222
Lebanon,2,1,207,1,3,211
Lebanon,3,1,242,0,1,243
Plainfield,,,218,0,0,218
Springfield,,,53,0,0,53
Wilmot,,,82,0,0,82
TOTALS,,,"2,761",2,17,"2,780"
