City/Town,Ward,Pct,"Carol E. Ingraham",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,105,0,105
Andover,,,140,0,140
Boscawen,,,237,0,237
Bow,,,492,0,492
Bradford,,,180,0,180
Canterbury,,,145,0,145
Chichester,,,154,0,154
Concord,1,1,370,0,370
Concord,2,1,687,0,687
Concord,3,1,508,0,508
Concord,4,1,459,0,459
Concord,5,1,381,0,381
Concord,6,1,291,0,291
Concord,7,1,748,0,748
Concord,8,1,592,0,592
Danbury,,,76,0,76
Dunbarton,,,158,0,158
Epsom,,,198,0,198
Franklin,1,1,145,0,145
Franklin,2,1,91,0,91
Franklin,3,1,165,0,165
Henniker,,,242,0,242
Hill,,,63,0,63
Hooksett,,,474,0,474
Hopkinton,,,621,0,621
Loudon,,,167,0,167
"New London",,,563,0,563
Newbury,,,113,0,113
Northfield,,,197,0,197
Pembroke,,,391,0,391
Pittsfield,,,212,0,212
Salisbury,,,68,0,68
Sutton,,,109,0,109
Warner,,,288,0,288
Webster,,,101,0,101
Wilmot,,,85,0,85
TOTALS,,,"10,016",0,"10,016"
