City/Town,Ward,Pct,"Bob Odell","Carroll French",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,41,0,18,59
Alstead,,,55,1,1,57
Charlestown,,,92,0,0,92
Claremont,1,1,105,1,0,106
Claremont,2,1,155,0,0,155
Claremont,3,1,92,0,0,92
Gilsum,,,25,1,1,27
Goshen,,,48,2,1,51
Langdon,,,25,0,0,25
Lempster,,,47,0,0,47
Marlow,,,31,0,0,31
"New London",,,318,0,1,319
Newbury,,,149,0,1,150
Newport,,,227,1,0,228
Roxbury,,,14,0,0,14
Stoddard,,,60,0,1,61
Sullivan,,,25,0,0,25
Sunapee,,,217,0,1,218
Sutton,,,107,0,0,107
Unity,,,66,0,1,67
Walpole,,,167,1,1,169
Washington,,,74,0,0,74
Westmoreland,,,119,0,0,119
TOTALS,,,"2,259",7,27,"2,293"
