City/Town,,,"Rebecca R. Wyman","Douglas M. Grant",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alexandria,,,388,182,0,570
Ashland,,,443,239,0,682
Bath,,,280,83,0,363
Benton,,,85,33,0,118
Bethlehem,,,458,376,0,834
Bridgewater,,,325,155,0,480
Bristol,,,710,316,0,"1,026"
Campton,,,635,465,2,"1,102"
Canaan,,,631,484,0,"1,115"
Dorchester,,,93,40,0,133
Easton,,,71,67,0,138
Ellsworth,,,22,14,0,36
Enfield,,,717,654,0,"1,371"
Franconia,,,269,246,0,515
Grafton,,,308,154,4,466
Groton,,,147,67,0,214
Hanover,,,"1,133","2,684",5,"3,822"
Haverhill,,,996,240,0,"1,236"
Hebron,,,196,86,0,282
Holderness,,,463,396,0,859
Landaff,,,98,50,0,148
Lebanon,,,"1,744","2,108",0,"3,852"
Lincoln,,,308,150,0,458
Lisbon,,,265,129,0,394
Littleton,,,"1,227",525,0,"1,752"
Lyman,,,121,70,0,191
Lyme,,,294,515,0,809
Monroe,,,269,86,0,355
Orange,,,67,56,0,123
Orford,,,229,242,0,471
Piermont,,,161,110,0,271
Plymouth,,,764,815,1,"1,580"
Rumney,,,392,211,0,603
"Sugar Hill",,,157,139,0,296
Thornton,,,524,338,0,862
Warren,,,207,83,0,290
"Waterville Valley",,,90,70,0,160
Wentworth,,,223,116,0,339
Woodstock,,,283,160,1,444
TOTALS,,,"15,793","12,954",13,"28,760"
