City/Town,,,"Chester L. Jordan","Jim McGonigle, Jr",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,63,102,0,165
Andover,,,131,46,0,177
Boscawen,,,110,123,0,233
Bow,,,585,383,0,968
Bradford,,,171,56,0,227
Canterbury,,,130,143,0,273
Chichester,,,75,68,0,143
Concord,,,"1,542","1,901",0,"3,443"
Danbury,,,43,49,0,92
Dunbarton,,,86,102,0,188
Epsom,,,157,104,0,261
Franklin,,,258,134,0,392
Henniker,,,261,140,0,401
Hill,,,50,34,0,84
Hooksett,,,291,197,0,488
Hopkinton,,,706,149,0,855
Loudon,,,162,98,0,260
"New London",,,485,237,0,722
Newbury,,,142,87,0,229
Northfield,,,131,62,0,193
Pembroke,,,243,242,0,485
Pittsfield,,,156,98,0,254
Salisbury,,,66,52,0,118
Sutton,,,96,57,0,153
Warner,,,222,112,0,334
Webster,,,92,73,0,165
Wilmot,,,69,44,0,113
TOTALS,,,"6,523","4,893",0,"11,416"
