City/Town,,,"Anthony C. Maiola","Stanley J. Rastallis",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,170,99,0,269
Charlestown,,,854,628,0,"1,482"
Claremont,,,"2,727","2,003",0,"4,730"
Cornish,,,406,270,0,676
Croydon,,,117,65,0,182
Goshen,,,165,112,0,277
Grantham,,,334,144,0,478
Langdon,,,133,53,0,186
Lempster,,,192,114,0,306
Newport,,,"1,061",956,0,"2,017"
Plainfield,,,378,275,0,653
Springfield,,,187,96,0,283
Sunapee,,,925,449,0,"1,374"
Unity,,,201,163,0,364
Washington,,,215,66,0,281
TOTALS,,,"8,065","5,493",0,"13,558"
