City/Town,Ward,Pct,"Carol A. Reed",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,118,0,118
Berlin,2,1,148,0,148
Berlin,3,1,251,0,251
Berlin,4,1,84,0,84
Carroll,,,54,0,54
Clarksville,,,22,0,22
Colebrook,,,227,0,227
Columbia,,,50,0,50
Dalton,,,82,0,82
Dixville,,,12,0,12
Dummer,,,32,0,32
Errol,,,28,0,28
Gorham,,,177,0,177
Jefferson,,,131,0,131
Lancaster,,,432,0,432
Milan,,,77,0,77
Millsfield,,,5,0,5
Northumberland,,,115,0,115
Pittsburg,,,76,0,76
Randolph,,,53,0,53
Shelburne,,,38,0,38
Stark,,,41,0,41
Stewartstown,,,51,0,51
Stratford,,,32,0,32
"Wentworth's Location",,,4,0,4
Whitefield,,,205,0,205
TOTALS,,,"2,545",0,"2,545"
