City/Town,,,"Lawrence K. Hennessy, Sr","Kathi L. Guay",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,99,0,0,99
Andover,,,82,0,0,82
Boscawen,,,129,0,0,129
Bow,,,237,1,0,238
Bradford,,,63,0,0,63
Canterbury,,,123,2,0,125
Chichester,,,76,0,0,76
Concord,,,"1,232",13,4,"1,249"
Danbury,,,29,0,0,29
Dunbarton,,,63,1,0,64
Epsom,,,96,1,0,97
Franklin,,,254,1,0,255
Henniker,,,138,0,0,138
Hill,,,30,0,0,30
Hooksett,,,228,0,4,232
Hopkinton,,,390,3,4,397
Loudon,,,82,0,0,82
"New London",,,164,0,0,164
Newbury,,,53,1,1,55
Northfield,,,117,0,0,117
Pembroke,,,150,1,0,151
Pittsfield,,,58,0,0,58
Salisbury,,,51,0,0,51
Sutton,,,78,0,0,78
Warner,,,121,1,1,123
Webster,,,71,0,0,71
Wilmot,,,57,0,0,57
TOTALS,,,"4,271",25,14,"4,310"
