City/Town,Ward,Pct,"Lawrence K. Hennessy, Sr","Kathi L. Guay",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,99,0,0,99
Andover,,,82,0,0,82
Boscawen,,,129,0,0,129
Bow,,,237,1,0,238
Bradford,,,63,0,0,63
Canterbury,,,123,2,0,125
Chichester,,,76,0,0,76
Concord,1,1,102,6,0,108
Concord,2,1,94,1,0,95
Concord,3,1,89,0,2,91
Concord,4,1,121,1,0,122
Concord,5,1,144,0,0,144
Concord,6,1,78,0,0,78
Concord,7,1,146,3,0,149
Concord,8,1,117,1,1,119
Concord,9,1,133,1,0,134
Concord,10,1,208,0,1,209
Danbury,,,29,0,0,29
Dunbarton,,,63,1,0,64
Epsom,,,96,1,0,97
Franklin,1,1,92,1,0,93
Franklin,2,1,76,0,0,76
Franklin,3,1,86,0,0,86
Henniker,,,138,0,0,138
Hill,,,30,0,0,30
Hooksett,,,228,0,4,232
Hopkinton,,,390,3,4,397
Loudon,,,82,0,0,82
"New London",,,164,0,0,164
Newbury,,,53,1,1,55
Northfield,,,117,0,0,117
Pembroke,,,150,1,0,151
Pittsfield,,,58,0,0,58
Salisbury,,,51,0,0,51
Sutton,,,78,0,0,78
Warner,,,121,1,1,123
Webster,,,71,0,0,71
Wilmot,,,57,0,0,57
TOTALS,,,"4,271",25,14,"4,310"
