City/Town,,,"Remington B. Woodhull","Virginia O'Brien Irwin",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,169,99,0,268
Charlestown,,,721,794,0,"1,515"
Claremont,,,"2,088","2,629",0,"4,717"
Cornish,,,316,314,0,630
Croydon,,,148,42,0,190
Goshen,,,119,120,0,239
Grantham,,,264,123,0,387
Langdon,,,123,54,0,177
Lempster,,,193,110,0,303
Newport,,,"1,369",894,0,"2,263"
Plainfield,,,310,284,0,594
Springfield,,,167,57,0,224
Sunapee,,,880,390,0,"1,270"
Unity,,,139,154,0,293
Washington,,,168,66,0,234
TOTALS,,,"7,174","6,130",0,"13,304"
