City/Town,Ward,Pct,"Michael Thomas Johnson",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,788,0,788
Andover,,,440,0,440
Boscawen,,,632,0,632
Bow,,,"1,306",0,"1,306"
Bradford,,,376,0,376
Canterbury,,,473,0,473
Chichester,,,404,0,404
Concord,A,1,894,0,894
Concord,B,1,849,0,849
Concord,C,1,928,0,928
Concord,D,1,764,0,764
Concord,E,1,705,0,705
Concord,F,1,"1,143",0,"1,143"
Concord,G,1,866,0,866
Concord,H,1,"1,086",0,"1,086"
Danbury,,,198,0,198
Dunbarton,,,382,0,382
Epsom,,,693,0,693
Franklin,1,1,539,0,539
Franklin,2,1,490,0,490
Franklin,3,1,619,0,619
Henniker,,,758,0,758
Hill,,,163,0,163
Hooksett,,,"1,689",0,"1,689"
Hopkinton,,,"1,367",0,"1,367"
Loudon,,,580,0,580
"New London",,,"1,137",0,"1,137"
Newbury,,,359,0,359
Northfield,,,506,0,506
Pembroke,,,"1,155",0,"1,155"
Pittsfield,,,588,0,588
Salisbury,,,217,0,217
Sutton,,,392,0,392
Warner,,,605,0,605
Webster,,,311,0,311
Wilmot,,,218,0,218
TOTALS,,,"24,620",0,"24,620"
