City/Town,Ward,Pct,"Thomas P. Velardi",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"4,421",11,"4,432"
Dover,1,1,"2,139",9,"2,148"
Dover,2,1,"2,167",11,"2,178"
Dover,3,1,"2,712",9,"2,721"
Dover,4,1,"2,416",8,"2,424"
Dover,5,1,"1,947",11,"1,958"
Dover,6,1,"2,114",6,"2,120"
Durham,,,"5,336",11,"5,347"
Farmington,,,"2,334",3,"2,337"
Lee,,,"2,166",5,"2,171"
Madbury,,,945,2,947
Middleton,,,743,2,745
Milton,,,"1,788",7,"1,795"
"New Durham",,,"1,411",0,"1,411"
Rochester,1,1,"2,170",6,"2,176"
Rochester,2,1,"2,000",9,"2,009"
Rochester,3,1,"1,927",4,"1,931"
Rochester,4,1,"1,799",5,"1,804"
Rochester,5,1,"1,945",3,"1,948"
Rochester,6,1,"1,642",5,"1,647"
Rollinsford,,,"1,279",0,"1,279"
Somersworth,1,1,"1,044",0,"1,044"
Somersworth,2,1,789,0,789
Somersworth,3,1,771,0,771
Somersworth,4,1,967,0,967
Somersworth,5,1,579,0,579
Strafford,,,"2,079",6,"2,085"
TOTALS,,,"51,630",133,"51,763"
