City/Town,Ward,Pct,"Jim Reams","David Mirsky",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,385",845,0,"2,230"
Auburn,,,"1,024",608,0,"1,632"
Brentwood,,,684,510,0,"1,194"
Candia,,,898,516,0,"1,414"
Chester,,,827,442,0,"1,269"
Danville,,,684,395,0,"1,079"
Deerfield,,,767,563,0,"1,330"
Derry,,,"3,533","2,737",0,"6,270"
"E. Kingston",,,478,295,0,773
Epping,,,772,744,0,"1,516"
Exeter,,,"2,397","2,415",2,"4,814"
Fremont,,,701,378,1,"1,080"
Greenland,,,707,563,1,"1,271"
Hampstead,,,"1,480",871,0,"2,351"
Hampton,,,"2,939","2,341",2,"5,282"
"Hampton Falls",,,537,285,0,822
Kensington,,,428,330,0,758
Kingston,,,992,642,1,"1,635"
Londonderry,,,"3,503","2,488",3,"5,994"
"New Castle",,,362,197,0,559
Newfields,,,379,267,0,646
Newington,,,213,134,0,347
Newmarket,,,"1,079","1,477",3,"2,559"
Newton,,,562,444,0,"1,006"
"N. Hampton",,,963,716,1,"1,680"
Northwood,,,623,584,0,"1,207"
Nottingham,,,788,634,0,"1,422"
Plaistow,,,"1,058",673,0,"1,731"
Portsmouth,1,1,397,750,2,"1,149"
Portsmouth,2,1,427,"1,189",1,"1,617"
Portsmouth,3,1,355,458,0,813
Portsmouth,4,1,809,978,0,"1,787"
Portsmouth,5,1,576,"1,032",1,"1,609"
Raymond,,,"1,290",936,0,"2,226"
Rye,,,"1,321","1,032",0,"2,353"
Salem,,,"4,039","2,899",1,"6,939"
Sandown,,,860,516,0,"1,376"
Seabrook,,,975,926,0,"1,901"
"S. Hampton",,,137,154,0,291
Stratham,,,"1,382","1,007",0,"2,389"
Windham,,,"2,264","1,261",1,"3,526"
TOTALS,,,"45,595","36,232",20,"81,847"
