City/Town,,,"Jane w. D. Bradstreet",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,118,0,118
Andover,,,120,0,120
Boscawen,,,145,0,145
Bow,,,498,2,500
Bradford,,,80,0,80
Canterbury,,,130,0,130
Chichester,,,156,0,156
Concord,,,"1,470",2,"1,472"
Danbury,,,70,0,70
Dunbarton,,,142,1,143
Epsom,,,207,1,208
Franklin,,,242,0,242
Henniker,,,177,1,178
Hill,,,47,0,47
Hooksett,,,514,0,514
Hopkinton,,,343,0,343
Loudon,,,216,0,216
"New London",,,293,0,293
Newbury,,,139,1,140
Northfield,,,152,0,152
Pembroke,,,254,0,254
Pittsfield,,,151,0,151
Salisbury,,,62,0,62
Sutton,,,108,0,108
Warner,,,153,0,153
Webster,,,86,0,86
Wilmot,,,76,0,76
TOTALS,,,"6,149",8,"6,157"
