City/Town,Ward,Pct,"Jane w. D. Bradstreet",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,118,0,118
Andover,,,120,0,120
Boscawen,,,145,0,145
Bow,,,498,2,500
Bradford,,,80,0,80
Canterbury,,,130,0,130
Chichester,,,156,0,156
Concord,1,1,162,0,162
Concord,2,1,91,0,91
Concord,3,1,126,0,126
Concord,4,1,137,1,138
Concord,5,1,156,0,156
Concord,6,1,96,0,96
Concord,7,1,175,0,175
Concord,8,1,171,0,171
Concord,9,1,147,0,147
Concord,10,1,209,1,210
Danbury,,,70,0,70
Dunbarton,,,142,1,143
Epsom,,,207,1,208
Franklin,1,1,105,0,105
Franklin,2,1,54,0,54
Franklin,3,1,83,0,83
Henniker,,,177,1,178
Hill,,,47,0,47
Hooksett,,,514,0,514
Hopkinton,,,343,0,343
Loudon,,,216,0,216
"New London",,,293,0,293
Newbury,,,139,1,140
Northfield,,,152,0,152
Pembroke,,,254,0,254
Pittsfield,,,151,0,151
Salisbury,,,62,0,62
Sutton,,,108,0,108
Warner,,,153,0,153
Webster,,,86,0,86
Wilmot,,,76,0,76
TOTALS,,,"6,149",8,"6,157"
