City/Town,Ward,Pct,"Pamela J. Arnold",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,627,0,627
Dover,1,1,284,0,284
Dover,2,1,284,0,284
Dover,3,1,333,1,334
Dover,4,1,340,1,341
Dover,5,1,218,0,218
Dover,6,1,222,0,222
Durham,,,836,1,837
Farmington,,,260,3,263
Lee,,,434,1,435
Madbury,,,163,0,163
Middleton,,,77,1,78
Milton,,,222,1,223
"New Durham",,,140,0,140
Rochester,1,1,252,0,252
Rochester,2,1,245,0,245
Rochester,3,1,256,1,257
Rochester,4,1,275,0,275
Rochester,5,1,223,1,224
Rochester,6,1,224,0,224
Rollinsford,,,177,0,177
Somersworth,1,1,132,1,133
Somersworth,2,1,127,1,128
Somersworth,3,1,93,0,93
Somersworth,4,1,116,0,116
Somersworth,5,1,83,0,83
Strafford,,,268,0,268
TOTALS,,,"6,911",13,"6,924"
