City/Town,Ward,Pct,"John J. McDonough","Richard E. Howard",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,564,"1,758",0,"2,322"
Antrim,,,155,489,0,644
Bedford,,,"1,065","1,630",0,"2,695"
Bennington,,,86,201,0,287
Brookline,,,155,322,0,477
Deering,,,71,173,0,244
Francestown,,,67,258,0,325
Goffstown,,,"1,783","1,802",0,"3,585"
Greenfield,,,88,232,0,320
Greenville,,,351,226,0,577
Hancock,,,120,466,0,586
Hillsborough,,,249,838,0,"1,087"
Hollis,,,344,917,0,"1,261"
Hudson,,,"1,896","1,723",0,"3,619"
Litchfield,,,293,287,0,580
Lyndeborough,,,74,251,0,325
Manchester,1,1,"1,585","1,771",0,"3,356"
Manchester,2,1,"1,900","1,544",0,"3,444"
Manchester,3,1,"1,628",819,0,"2,447"
Manchester,4,1,"2,192","1,146",0,"3,338"
Manchester,5,1,"1,733",675,0,"2,408"
Manchester,6,1,"2,131","1,062",0,"3,193"
Manchester,7,1,"1,937",951,0,"2,888"
Manchester,8,1,"1,812",985,0,"2,797"
Manchester,9,1,"2,119",813,0,"2,932"
Manchester,10,1,"1,888","1,255",0,"3,143"
Manchester,11,1,"1,833",580,0,"2,413"
Manchester,12,1,"2,027",871,0,"2,898"
Mason,,,66,158,0,224
Merrimack,,,"1,620","1,651",0,"3,271"
Milford,,,993,"1,724",0,"2,717"
"Mont Vernon",,,119,272,0,391
Nashua,1,1,"1,136","1,235",0,"2,371"
Nashua,2,1,931,"1,367",0,"2,298"
Nashua,3,1,"1,041",765,0,"1,806"
Nashua,4,1,"1,216",487,0,"1,703"
Nashua,5,1,"1,172",689,0,"1,861"
Nashua,6,1,"1,525",708,0,"2,233"
Nashua,7,1,"1,457",557,0,"2,014"
Nashua,8,1,"1,310","1,192",0,"2,502"
Nashua,9,1,849,757,0,"1,606"
"New Boston",,,203,419,0,622
"New Ipswich",,,248,433,0,681
Pelham,,,"1,161",976,0,"2,137"
Peterborough,,,655,"1,444",0,"2,099"
Sharon,,,22,60,0,82
Temple,,,47,200,0,247
Weare,,,212,636,0,848
Wilton,,,341,568,0,909
Windsor,,,7,19,0,26
TOTALS,,,"46,477","40,362",0,"86,839"
