City/Town,,,"John J. McDonough","Richard E. Howard",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,564,"1,758",0,"2,322"
Antrim,,,155,489,0,644
Bedford,,,"1,065","1,630",0,"2,695"
Bennington,,,86,201,0,287
Brookline,,,155,322,0,477
Deering,,,71,173,0,244
Francestown,,,67,258,0,325
Goffstown,,,"1,783","1,802",0,"3,585"
Greenfield,,,88,232,0,320
Greenville,,,351,226,0,577
Hancock,,,120,466,0,586
Hillsborough,,,249,838,0,"1,087"
Hollis,,,344,917,0,"1,261"
Hudson,,,"1,896","1,723",0,"3,619"
Litchfield,,,293,287,0,580
Lyndeborough,,,74,251,0,325
Manchester,,,"22,785","12,472",0,"35,257"
Mason,,,66,158,0,224
Merrimack,,,"1,620","1,651",0,"3,271"
Milford,,,993,"1,724",0,"2,717"
"Mont Vernon",,,119,272,0,391
Nashua,,,"10,637","7,757",0,"18,394"
"New Boston",,,203,419,0,622
"New Ipswich",,,248,433,0,681
Pelham,,,"1,161",976,0,"2,137"
Peterborough,,,655,"1,444",0,"2,099"
Sharon,,,22,60,0,82
Temple,,,47,200,0,247
Weare,,,212,636,0,848
Wilton,,,341,568,0,909
Windsor,,,7,19,0,26
TOTALS,,,"46,477","40,362",0,"86,839"
