City/Town,,,"Dan St. Hilaire",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,78,0,78
Andover,,,105,0,105
Boscawen,,,198,0,198
Bow,,,397,0,397
Bradford,,,75,0,75
Canterbury,,,115,3,118
Chichester,,,137,2,139
Concord,,,"1,059",9,"1,068"
Danbury,,,57,0,57
Dunbarton,,,119,1,120
Epsom,,,161,3,164
Franklin,,,340,0,340
Henniker,,,147,1,148
Hill,,,45,0,45
Hooksett,,,232,1,233
Hopkinton,,,360,1,361
Loudon,,,170,2,172
"New London",,,249,0,249
Newbury,,,88,2,90
Northfield,,,227,0,227
Pembroke,,,176,1,177
Pittsfield,,,110,0,110
Salisbury,,,70,0,70
Sutton,,,75,6,81
Warner,,,123,2,125
Webster,,,91,0,91
Wilmot,,,60,0,60
TOTALS,,,"5,064",34,"5,098"
