City/Town,Ward,Pct,"Dan St. Hilaire",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,78,0,78
Andover,,,105,0,105
Boscawen,,,198,0,198
Bow,,,397,0,397
Bradford,,,75,0,75
Canterbury,,,115,3,118
Chichester,,,137,2,139
Concord,1,1,95,2,97
Concord,2,1,62,0,62
Concord,3,1,100,3,103
Concord,4,1,75,2,77
Concord,5,1,120,0,120
Concord,6,1,60,0,60
Concord,7,1,158,0,158
Concord,8,1,109,1,110
Concord,9,1,96,0,96
Concord,10,1,184,1,185
Danbury,,,57,0,57
Dunbarton,,,119,1,120
Epsom,,,161,3,164
Franklin,1,1,142,0,142
Franklin,2,1,82,0,82
Franklin,3,1,116,0,116
Henniker,,,147,1,148
Hill,,,45,0,45
Hooksett,,,232,1,233
Hopkinton,,,360,1,361
Loudon,,,170,2,172
"New London",,,249,0,249
Newbury,,,88,2,90
Northfield,,,227,0,227
Pembroke,,,176,1,177
Pittsfield,,,110,0,110
Salisbury,,,70,0,70
Sutton,,,75,6,81
Warner,,,123,2,125
Webster,,,91,0,91
Wilmot,,,60,0,60
TOTALS,,,"5,064",34,"5,098"
