City/Town,Ward,Pct,"Dan Linehan",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,781,1,782
Auburn,,,646,5,651
Brentwood,,,388,0,388
Candia,,,601,1,602
Chester,,,518,3,521
Danville,,,364,0,364
Deerfield,,,526,1,527
Derry,,,"2,149",0,"2,149"
"E. Kingston",,,254,2,256
Epping,,,492,10,502
Exeter,,,"1,514",0,"1,514"
Fremont,,,364,2,366
Greenland,,,445,4,449
Hampstead,,,892,0,892
Hampton,,,"1,642",6,"1,648"
"Hampton Falls",,,400,0,400
Kensington,,,215,0,215
Kingston,,,662,2,664
Londonderry,,,"1,960",0,"1,960"
"New Castle",,,281,0,281
Newfields,,,228,0,228
Newington,,,181,1,182
Newmarket,,,645,4,649
Newton,,,301,0,301
"N. Hampton",,,656,0,656
Northwood,,,448,0,448
Nottingham,,,470,0,470
Plaistow,,,589,0,589
Portsmouth,1,1,210,3,213
Portsmouth,2,1,257,1,258
Portsmouth,3,1,235,1,236
Portsmouth,4,1,437,1,438
Portsmouth,5,1,337,3,340
Raymond,,,748,10,758
Rye,,,"1,024",3,"1,027"
Salem,,,"1,979",8,"1,987"
Sandown,,,449,0,449
Seabrook,,,483,4,487
"S. Hampton",,,84,0,84
Stratham,,,986,0,986
Windham,,,"1,365",4,"1,369"
TOTALS,,,"27,206",80,"27,286"
