City/Town,Ward,Pct,"David J. Lovejoy","Dan Linehan",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,212,3,1,216
Auburn,,,116,0,0,116
Brentwood,,,70,6,0,76
Candia,,,106,0,11,117
Chester,,,72,1,1,74
Danville,,,80,8,0,88
Deerfield,,,116,0,0,116
Derry,,,445,2,3,450
"E. Kingston",,,64,0,0,64
Epping,,,117,4,0,121
Exeter,,,486,0,0,486
Fremont,,,37,4,0,41
Greenland,,,88,1,0,89
Hampstead,,,141,4,1,146
Hampton,,,535,5,2,542
"Hampton Falls",,,42,0,0,42
Kensington,,,80,1,0,81
Kingston,,,103,0,1,104
Londonderry,,,343,0,2,345
"New Castle",,,60,0,1,61
Newfields,,,49,2,1,52
Newington,,,29,0,0,29
Newmarket,,,245,5,0,250
Newton,,,58,0,0,58
"N. Hampton",,,137,0,0,137
Northwood,,,100,2,0,102
Nottingham,,,66,0,1,67
Plaistow,,,109,13,0,122
Portsmouth,1,1,160,0,0,160
Portsmouth,2,1,224,2,1,227
Portsmouth,3,1,97,1,2,100
Portsmouth,4,1,176,1,1,178
Portsmouth,5,1,209,3,1,213
Raymond,,,138,2,1,141
Rye,,,209,1,1,211
Salem,,,676,2,8,686
Sandown,,,61,3,0,64
Seabrook,,,97,1,0,98
"S. Hampton",,,26,0,0,26
Stratham,,,195,1,0,196
Windham,,,356,2,0,358
TOTALS,,,"6,730",80,40,"6,850"
