City/Town,,,"Andrew W. Poulsen","Roger H. Aldrich","Robert M. Keating",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,27,6,12,0,45
Bartlett,,,117,26,40,0,183
Bath,,,95,44,7,0,146
Benton,,,12,8,5,0,25
Bethlehem,,,151,45,12,0,208
Chatham,,,10,2,2,0,14
Conway,,,543,155,136,3,837
Dalton,,,23,19,5,0,47
Easton,,,27,10,4,0,41
Eaton,,,27,12,12,0,51
Effingham,,,54,19,23,0,96
Franconia,,,50,47,12,0,109
Freedom,,,53,34,21,0,108
"Hart's Location",,,2,2,3,0,7
Haverhill,,,397,148,51,0,596
Jackson,,,47,19,16,0,82
Lancaster,,,272,71,24,0,367
Landaff,,,39,7,0,0,46
Lincoln,,,67,26,36,0,129
Lisbon,,,161,64,10,0,235
Littleton,,,582,145,47,0,774
Lyman,,,35,8,1,0,44
Madison,,,120,28,40,1,189
Monroe,,,121,12,1,0,134
"Pinkham's Grant",,,2,0,0,0,2
"Sugar Hill",,,44,67,10,0,121
Tamworth,,,94,72,36,0,202
"Thompson and Meserve's Purchase",,,1,0,0,0,1
Whitefield,,,135,39,18,1,193
Woodstock,,,37,14,52,0,103
TOTALS,,,"3,345","1,149",636,5,"5,135"
