City/Town,,,"Thomas Colantuono","Steve Johnson",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,"1,407",792,2,"2,201"
Bedford,,,"6,550","2,917",4,"9,471"
Candia,,,"1,333",696,2,"2,031"
Derry,,,"6,703","4,393",1,"11,097"
Hooksett,,,"3,067","1,789",3,"4,859"
Hudson,,,"4,928","3,643",14,"8,585"
Litchfield,,,"1,924","1,147",1,"3,072"
Londonderry,,,"6,180","3,231",16,"9,427"
Manchester,,,"19,874","17,765",57,"37,696"
Pelham,,,"2,555","1,981",2,"4,538"
Raymond,,,"2,011","1,452",4,"3,467"
TOTALS,,,"56,532","39,806",106,"96,444"
