City/Town,Ward,Pct,"Thomas Colantuono","Steve Johnson",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,"1,407",792,2,"2,201"
Bedford,,,"6,550","2,917",4,"9,471"
Candia,,,"1,333",696,2,"2,031"
Derry,,,"6,703","4,393",1,"11,097"
Hooksett,,,"3,067","1,789",3,"4,859"
Hudson,,,"4,928","3,643",14,"8,585"
Litchfield,,,"1,924","1,147",1,"3,072"
Londonderry,,,"6,180","3,231",16,"9,427"
Manchester,1,1,"2,362","1,725",4,"4,091"
Manchester,2,1,"1,951","1,692",11,"3,654"
Manchester,3,1,"1,203","1,295",2,"2,500"
Manchester,4,1,"1,276","1,211",4,"2,491"
Manchester,5,1,999,"1,115",9,"2,123"
Manchester,6,1,"2,234","2,055",1,"4,290"
Manchester,7,1,"1,380","1,345",2,"2,727"
Manchester,8,1,"2,108","1,732",3,"3,843"
Manchester,9,1,"1,611","1,435",8,"3,054"
Manchester,10,1,"1,664","1,571",4,"3,239"
Manchester,11,1,"1,223","1,062",4,"2,289"
Manchester,12,1,"1,863","1,527",5,"3,395"
Pelham,,,"2,555","1,981",2,"4,538"
Raymond,,,"2,011","1,452",4,"3,467"
TOTALS,,,"56,532","39,806",106,"96,444"
