City/Town,,,"Joseph D. Kenney","Dana S. Hilliard",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,69,0,1,70
Alexandria,,,198,0,3,201
Alton,,,857,2,4,863
Bartlett,,,315,0,2,317
Belmont,,,890,0,11,901
Berlin,,,460,1,3,464
Bridgewater,,,176,0,2,178
Bristol,,,312,1,3,316
Brookfield,,,115,1,0,116
Cambridge,,,3,0,0,3
"Center Harbor",,,178,0,6,184
Chatham,,,31,0,1,32
Clarksville,,,36,0,1,37
Colebrook,,,283,0,2,285
Columbia,,,91,0,0,91
Conway,,,707,4,0,711
Dalton,,,100,0,3,103
Danbury,,,134,0,1,135
Dixville,,,5,0,0,5
Dover,,,"1,663",4,22,"1,689"
Dummer,,,28,0,0,28
Durham,,,305,1,3,309
Eaton,,,58,0,0,58
Effingham,,,173,0,3,176
Errol,,,55,0,0,55
Farmington,,,457,0,4,461
Franklin,,,688,3,14,705
Freedom,,,204,2,1,207
Gilford,,,"1,242",3,1,"1,246"
Gilmanton,,,486,0,3,489
Gorham,,,187,1,1,189
"Hale's Location",,,47,0,0,47
"Hart's Location",,,13,0,0,13
Hebron,,,132,0,0,132
Hill,,,140,0,0,140
Jackson,,,89,1,0,90
Jefferson,,,169,0,1,170
Laconia,,,"1,866",1,16,"1,883"
Lancaster,,,289,2,2,293
Madbury,,,149,0,1,150
Madison,,,303,1,2,306
Meredith,,,950,0,5,955
Middleton,,,167,1,0,168
Milan,,,136,0,1,137
Millsfield,,,9,0,0,9
Milton,,,410,1,2,413
Moultonborough,,,794,0,5,799
"New Durham",,,357,1,0,358
"New Hampton",,,311,1,3,315
Northfield,,,409,0,7,416
Northumberland,,,160,0,0,160
Ossipee,,,471,1,7,479
Pittsburg,,,138,0,0,138
Randolph,,,28,0,0,28
Rochester,,,"2,053",7,27,"2,087"
Rollinsford,,,185,0,2,187
Sanbornton,,,433,1,2,436
Sandwich,,,155,0,3,158
Shelburne,,,57,0,0,57
Somersworth,,,593,1,5,599
Stark,,,75,0,0,75
Stewartstown,,,87,0,0,87
Stratford,,,39,0,0,39
Tamworth,,,260,0,5,265
Tilton,,,359,0,3,362
Tuftonboro,,,486,0,4,490
Wakefield,,,623,1,5,629
"Waterville Valley",,,70,0,0,70
"Wentworth's Location",,,1,0,0,1
Whitefield,,,216,1,1,218
Wolfeboro,,,"1,029",0,17,"1,046"
TOTALS,,,"24,764",44,221,"25,029"
