City/Town,,,"Ken Anderson","Kenneth Ryan",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,2,1,0,3
Ashland,,,6,3,0,9
Bath,,,7,2,0,9
Benton,,,0,1,0,1
Bethlehem,,,1,0,1,2
Bridgewater,,,2,0,0,2
Bristol,,,3,6,0,9
Campton,,,10,3,1,14
Canaan,,,10,9,6,25
Dorchester,,,0,1,0,1
Ellsworth,,,1,0,0,1
Enfield,,,7,13,1,21
Franconia,,,2,1,0,3
Grafton,,,0,1,0,1
Hanover,,,2,6,6,14
Haverhill,,,5,7,0,12
Hebron,,,1,1,0,2
Holderness,,,4,3,0,7
Landaff,,,1,0,0,1
Lebanon,,,11,7,5,23
Lisbon,,,1,4,0,5
Littleton,,,5,2,3,10
Lyme,,,2,0,4,6
Monroe,,,1,0,0,1
Orford,,,1,1,0,2
Piermont,,,1,1,0,2
Plymouth,,,24,23,6,53
Rumney,,,6,3,3,12
"Sugar Hill",,,0,0,4,4
Thornton,,,7,3,2,12
Warren,,,8,0,0,8
"Waterville Valley",,,0,1,1,2
Wentworth,,,1,1,0,2
Woodstock,,,1,1,0,2
TOTALS,,,133,105,43,281
