City/Town,,,"Edward Tenney J. Ii, II","Francis Dunn",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,144,63,0,207
Charlestown,,,624,394,0,"1,018"
Claremont,,,"1,823","1,715",0,"3,538"
Cornish,,,220,166,0,386
Croydon,,,64,61,0,125
Goshen,,,84,103,0,187
Grantham,,,147,77,0,224
Langdon,,,81,29,0,110
Lempster,,,141,80,0,221
Newport,,,824,865,0,"1,689"
Plainfield,,,255,175,0,430
Springfield,,,113,38,0,151
Sunapee,,,552,290,0,842
Unity,,,106,85,0,191
Washington,,,76,34,0,110
TOTALS,,,"5,254","4,175",0,"9,429"
