City/Town,Ward,Pct,"Richard G. Dupont","Robert J. Steiner",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Manchester,1,1,"1,268","1,985",0,"3,253"
Manchester,2,1,"1,391","1,245",0,"2,636"
Manchester,3,1,"1,315",774,0,"2,089"
Manchester,4,1,"1,334",784,0,"2,118"
Manchester,5,1,"1,362",556,0,"1,918"
Manchester,6,1,"1,604","1,002",0,"2,606"
Manchester,7,1,"1,576",623,0,"2,199"
Manchester,8,1,"1,578",959,0,"2,537"
Manchester,9,1,"1,741",721,0,"2,462"
Manchester,10,1,"1,609",966,0,"2,575"
Manchester,11,1,"1,436",501,0,"1,937"
Manchester,12,1,"1,902",752,0,"2,654"
TOTALS,,,"18,116","10,858",0,"28,974"
