City/Town,Ward,Pct,"Chris Sununu","Molly Kelly","Steve Marchand","Aaron Day","Jilletta Jarvis",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,72,0,0,0,0,0,72
Albany,,,58,2,0,0,0,1,61
Alexandria,,,149,3,0,1,0,6,159
Allenstown,,,281,4,1,1,0,5,292
Alstead,,,133,4,0,0,0,0,137
Alton,,,578,0,5,0,0,3,586
Amherst,,,957,3,0,2,1,14,977
Andover,,,170,2,0,0,0,0,172
Antrim,,,208,0,0,0,0,2,210
Ashland,,,138,1,1,0,1,1,142
Atkinson,,,856,3,0,0,0,10,869
Auburn,,,659,1,0,0,1,6,667
Barnstead,,,333,4,2,0,0,4,343
Barrington,,,726,7,1,0,0,5,739
Bartlett,,,268,0,0,0,0,0,268
Bath,,,73,2,1,0,0,0,76
Bedford,,,"2,409",7,4,6,2,24,"2,452"
Belmont,,,481,6,6,0,0,0,493
Bennington,,,99,0,2,0,0,1,102
Benton,,,40,0,0,0,0,0,40
Berlin,,,328,6,1,2,2,1,340
Bethlehem,,,92,5,1,0,0,2,100
Boscawen,,,248,1,1,1,0,1,252
Bow,,,777,3,3,0,0,5,788
Bradford,,,146,1,0,0,0,3,150
Brentwood,,,390,1,1,0,0,3,395
Bridgewater,,,138,0,0,0,0,2,140
Bristol,,,289,2,0,0,0,1,292
Brookfield,,,99,1,0,0,0,1,101
Brookline,,,416,5,1,1,0,3,426
Cambridge,,,2,0,0,0,0,0,2
Campton,,,222,2,0,0,0,5,229
Canaan,,,179,2,0,0,0,3,184
Candia,,,577,2,4,0,0,0,583
Canterbury,,,202,2,0,0,0,1,205
Carroll,,,61,0,0,0,0,1,62
"Center Harbor",,,148,2,1,0,0,2,153
Charlestown,,,224,4,2,0,0,3,233
Chatham,,,23,3,0,0,0,0,26
Chester,,,514,0,0,0,0,2,516
Chesterfield,,,179,7,1,0,0,1,188
Chichester,,,256,0,0,0,0,0,256
Claremont,1,1,141,1,1,1,0,2,146
Claremont,2,1,219,1,0,0,0,5,225
Claremont,3,1,193,0,0,2,0,1,196
Clarksville,,,23,2,0,0,0,1,26
Colebrook,,,113,2,3,0,0,4,122
Columbia,,,53,2,1,0,0,0,56
Concord,1,1,209,6,4,1,1,3,224
Concord,2,1,167,3,0,1,0,2,173
Concord,3,1,177,3,0,0,0,4,184
Concord,4,1,146,3,0,0,0,1,150
Concord,5,1,224,4,2,1,0,1,232
Concord,6,1,133,2,0,0,0,1,136
Concord,7,1,260,4,1,0,0,3,268
Concord,8,1,258,2,2,0,0,3,265
Concord,9,1,185,5,0,0,0,3,193
Concord,10,1,372,0,0,0,0,3,375
Conway,,,549,5,1,1,0,5,561
Cornish,,,93,0,0,0,0,0,93
Croydon,,,81,0,0,0,0,3,84
Dalton,,,68,2,0,0,0,2,72
Danbury,,,108,2,0,0,0,0,110
Danville,,,364,1,0,0,2,1,368
Deerfield,,,504,5,1,1,0,3,514
Deering,,,187,0,0,0,0,0,187
Derry,,,"1,950",0,0,0,0,0,"1,950"
Dixville,,,2,0,0,0,0,0,2
Dorchester,,,32,0,0,0,0,2,34
Dover,1,1,178,1,0,1,0,2,182
Dover,2,1,203,5,2,0,0,1,211
Dover,3,1,441,3,1,0,0,4,449
Dover,4,1,312,1,0,1,0,3,317
Dover,5,1,217,7,0,0,0,2,226
Dover,6,1,250,2,1,0,0,0,253
Dublin,,,162,2,0,0,0,1,165
Dummer,,,21,0,1,0,0,0,22
Dunbarton,,,330,2,2,1,0,3,338
Durham,,,322,0,1,0,0,3,326
"E. Kingston",,,273,0,0,0,0,1,274
Easton,,,25,1,0,0,0,1,27
Eaton,,,62,0,1,0,0,2,65
Effingham,,,125,0,0,0,0,0,125
Ellsworth,,,7,0,0,0,0,0,7
Enfield,,,178,3,2,0,0,0,183
Epping,,,548,0,0,0,0,0,548
Epsom,,,371,2,0,1,1,5,380
Errol,,,30,0,0,0,0,1,31
Exeter,,,910,3,1,0,0,0,914
Farmington,,,381,0,0,0,0,5,386
Fitzwilliam,,,147,1,0,0,0,7,155
Francestown,,,149,1,1,0,0,1,152
Franconia,,,90,0,0,0,0,1,91
Franklin,1,1,206,8,0,0,1,0,215
Franklin,2,1,142,1,0,0,0,2,145
Franklin,3,1,223,0,0,0,0,4,227
Freedom,,,168,1,0,0,0,2,171
Fremont,,,413,0,0,0,0,2,415
Gilford,,,771,4,0,0,1,3,779
Gilmanton,,,295,1,1,0,0,1,298
Gilsum,,,66,0,0,0,0,0,66
Goffstown,,,"1,303",4,1,2,0,10,"1,320"
